anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|23|1637.6000417
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AD|ASSOCIAZIONI FRA COMPOSTI DI ALLUMINIO, CALCIO E MAGNESIO|1846|3803.84|35532|216890.10553
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD) E|A02BA|ANTAGONISTI DEI RECETTORI H2|69|303.78|2047|15250.150389
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD) E|A02BB|PROSTAGLANDINE|40|279.4|117|1634.4900416
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD) E|A02BC|INIBITORI DELLA POMPA ACIDA|62151|-168.91|452536|3409253.0669
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD) E|A02BD|ASSOCIAZIONI PER L'ERADICAZIONE DELL'HELICOBACTER PYLORI|0|0|284|19144.440488
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD) E|A02BX|ALTRI ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF.  E|222|559.17|49644|278647.8671
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AX|ALTRI FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINAL E|210|462|82|418.20001065
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03B|BELLADONNA E DERIVATI, NON ASSOCIATI|A03BB|ALCALOIDI DELLA BELLADONNA,COMPOSTI AMMONICI QUAT.SEMISINTET E|3115|4077.55|574|1549.8000395
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03F|PROCINETICI|A03FA|PROCINETICI|27511|3821.69|1207|2633.4100671
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A04|ANTIEMETICI ED ANTINAUSEA|A04A|ANTIEMETICI ED ANTINAUSEA|A04AA|ANTAGONISTI DELLA SEROTONINA (5HT3)|2569|32715.2|1788|68948.721757
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A05|TERAPIA BILIARE ED EPATICA|A05A|TERAPIA BILIARE|A05AA|ACIDI BILIARI E DERIVATI|35|6455.18|23670|212467.10541
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AD|LASSATIVI AD AZIONE OSMOTICA|8|26.5|5929|33209.860846
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AH|ANTAGONISTI DEI RECETTORI OPPIOIDI PERIFERICI|3|187.62|127|11357.740289
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI  E|A07A|ANTIINFETTIVI INTESTINALI|A07AA|ANTIBIOTICI|6846|51002.78|70102|578771.21475
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI  E|A07E|ANTINFIAMMATORI INTESTINALI|A07EA|CORTICOSTEROIDI AD AZIONE LOCALE|61|1358|3519|114136.45291
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI  E|A07E|ANTINFIAMMATORI INTESTINALI|A07EC|ACIDO AMINOSALICILICO ED ANALOGHI|858|2218.48|20904|642268.67636
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A09|DIGESTIVI, INCLUSI GLI ENZIMI|A09A|DIGESTIVI, INCLUSI GLI ENZIMI|A09AA|PREPARATI A BASE DI ENZIMI|601|5221.28|6642|114973.02293
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10A|INSULINE ED ANALOGHI|A10AB|INSULINE ED ANALOGHI INIETTABILI AD AZIONE RAPIDA|2834|25407.01|26196|1293560.303
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10A|INSULINE ED ANALOGHI|A10AC|INSULINE ED ANALOGHI INIETTABILI AD AZIONE INTERMEDIA|22|44.77|26|382.72000975
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10A|INSULINE ED ANALOGHI|A10AD|INSULINE E ANALOGHI INIET., AZ.INTERM.O LUNGA ASSOC.A RAPIDA E|13|289.52|579|27605.340703
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10A|INSULINE ED ANALOGHI|A10AE|INSULINE ED ANALOGHI INIETTABILI AD AZIONE LENTA|24490|1154552.95|37|4145.0001056
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BA|BIGUANIDI|4614|2211.58|167109|523741.92334
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BB|SULFONILUREE|704|77.44|34729|211848.8254
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BD|ASSOCIAZIONI DI IPOGLICEMIZZANTI ORALI|21933|713193|4160|20053.970511
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BF|INIBITORI DELL'ALFA-GLUCOSIDASI|40|212.16|6082|39813.581014
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BG|TIAZOLINDIONI|3187|8467.96|0|0
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BH|INIBITORI DELLA DIPEPTIDIL PEPTIDASI 4 (DPP-4)|18533|595092.6|8|496.96001266
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BJ|ANALOGHI DEL RECETTORE GLP-1 (GLUCAGON-LIKE PEPTIDE-1)|12284|906417.69|7|1061.430027
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BK|INIBITORI DEL COTRASPORTATORE SGLT2 (SODIO-GLUCOSIO TIPO 2)  E|10125|357399.57|9|515.22001313
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BX|ALTRI IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|165|322.74|5349|52708.421343
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11C|VITAMINE A E D, COMPRESE LE LORO ASSOCIAZIONI|A11CC|VITAMINA D ED ANALOGHI|6579|8854.07|162099|1172615.9599
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12A|CALCIO|A12AA|CALCIO|228|635.28|9287|47703.271215
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12A|CALCIO|A12AX|CALCIO, ASSOCIAZIONI CON ITAMINA D E/O ALTRI FARMACI|799|1781.98|21051|157231.12401
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12B|POTASSIO|A12BA|POTASSIO|4307|7399.54|8491|33029.990842
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A16|ALTRI FARMACI DELL'APPARATO GASTROINTEST. E DEL METABOLISMO  E|A16A|ALTRI FARMACI DELL'APPARATO GASTROINTEST.E DEL METABOLISMO|A16AA|AMINOACIDI E DERIVATI|929|6907.21|0|0
2021|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A16|ALTRI FARMACI DELL'APPARATO GASTROINTEST. E DEL METABOLISMO  E|A16A|ALTRI FARMACI DELL'APPARATO GASTROINTEST.E DEL METABOLISMO|A16AX|PRODOTTI ARI DELL'APPARATO GASTROINTESTINALE E METABOLISMO  E|90|453474.55|0|0
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AA|ANTAGONISTI DELLA ITAMINA K|1579|1735.16|24222|52191.84133
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AB|EPARINICI|61346|988150.57|378|11571.010295
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AC|ANTIAGGREGANTI PIASTRINICI, ESCLUSA L'EPARINA|55560|615984.21|278976|620108.4158
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AE|INIBITORI DIRETTI DELLA TROMBINA|18839|807112.99|10|1050.0000268
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AF|INIBITORI DIRETTI DEL FATTORE XA|82227|3396759.37|73|7275.8501854
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AX|ALTRI ANTITROMBOTICI|3450|92402.16|3|621.03001582
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B02|ANTIEMORRAGICI|B02A|ANTIFIBRINOLITICI|B02AA|AMINOACIDI|1733|4345.93|2784|18247.100465
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B02|ANTIEMORRAGICI|B02B|VITAMINA K ED ALTRI EMOSTATICI|B02BA|VITAMINA K|984|2227.24|271|867.91002211
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B02|ANTIEMORRAGICI|B02B|VITAMINA K ED ALTRI EMOSTATICI|B02BD|FATTORI DELLA COAGULAZIONE DEL SANGUE|1767|2292064.35|0|0
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B02|ANTIEMORRAGICI|B02B|VITAMINA K ED ALTRI EMOSTATICI|B02BX|ALTRI EMOSTATICI PER USO SISTEMICO|153|667114.09|0|0
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B03|FARMACI ANTIANEMICI|B03A|PREPARATI A BASE DI FERRO|B03AA|FERRO BIVALENTE, PREPARATI ORALI|3746|7543.18|19911|118747.45303
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B03|FARMACI ANTIANEMICI|B03A|PREPARATI A BASE DI FERRO|B03AB|FERRO TRIVALENTE, PREPARATI ORALI|3|11|1554|7938.9002023
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B03|FARMACI ANTIANEMICI|B03B|VITAMINA B12 ED ACIDO FOLICO|B03BA|VITAMINA B12 (CIANOCOBALAMINA E DERIVATI)|940|2276.53|6570|30821.640785
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B03|FARMACI ANTIANEMICI|B03B|VITAMINA B12 ED ACIDO FOLICO|B03BB|ACIDO FOLICO E DERIVATI|7939|5277.8|28524|139767.75356
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B03|FARMACI ANTIANEMICI|B03X|ALTRI PREPARATI ANTIANEMICI|B03XA|ALTRI PREPARATI ANTIANEMICI|36918|481068.02|38|7915.1402017
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05A|SANGUE E PRODOTTI CORRELATI|B05AA|SUCCEDANEI DEL SANGUE E FRAZIONI PROTEICHE PLASMATICHE|0|-3520|39|2243.3100572
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05B|SOLUZIONI ENDOVENA|B05BA|SOLUZIONI NUTRIZIONALI PARENTERALI|140|75.46|3653|7584.5101932
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05B|SOLUZIONI ENDOVENA|B05BB|SOLUZIONI CHE INFLUENZANO L'EQUILIBRIO ELETTROLITICO|4015|1965.28|11685|20695.570527
2021|01|010|PIEMONTE|A|B|SANGUE ED ORGANI EMOPOIETICI|B06|ALTRI AGENTI EMATOLOGICI|B06A|ALTRI AGENTI EMATOLOGICI|B06AC|FARMACI UTILIZZATI NELL'ANGIOEDEMA EREDITARIO|45|91614.6|0|0
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01A|GLICOSIDI CARDIACI|C01AA|GLICOSIDI DIGITALICI|2867|3133.49|20293|42747.871089
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01B|ANTIARITMICI, CLASSE I E III|C01BA|ANTIARITMICI, CLASSE IA|6|30.49|392|2690.2700685
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01B|ANTIARITMICI, CLASSE I E III|C01BC|ANTIARITMICI, CLASSE IC|830|2414.05|38780|357391.92911
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01B|ANTIARITMICI, CLASSE I E III|C01BD|ANTIARITMICI, CLASSE III|1119|14158.31|13492|66331.64169
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|3004|456.28|87|203.44000518
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01D|VASODILATATORI USATI NELLE MALATTIE CARDIACHE|C01DA|NITRATI ORGANICI|2774|5994.19|34231|255216.5965
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01E|ALTRI PREPARATI CARDIACI|C01EB|ALTRI PREPARATI CARDIACI|15003|485314.25|67|1489.960038
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C02|ANTIIPERTENSIVI|C02A|SOSTANZE ANTIADRENERGICHE AD AZIONE CENTRALE|C02AB|METILDOPA|3|11.83|120|662.40001688
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C02|ANTIIPERTENSIVI|C02A|SOSTANZE ANTIADRENERGICHE AD AZIONE CENTRALE|C02AC|AGONISTI DEI RECETTORI DELL'IMIDAZOLINA|2231|8045.21|11424|85846.922187
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C02|ANTIIPERTENSIVI|C02C|SOSTANZE ANTIADRENERGICHE AD AZIONE PERIFERICA|C02CA|BLOCCANTI DEI RECETTORI ALFA-ADRENERGICI|2269|1.46|64293|517138.50318
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C02|ANTIIPERTENSIVI|C02K|ALTRI ANTIPERTENSIVI|C02KX|ANTIIPERTENSIVI PER IPERTENSIONE ARTERIOSA POLMONARE|461|549382.22|0|0
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03A|DIURETICI AD AZIONE DIURETICA MINORE, TIAZIDI|C03AA|TIAZIDI, NON ASSOCIATE|353|409.67|7239|12668.250323
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03B|DIURETICI AD AZIONE DIURETICA MINORE, ESCLUSE LE TIAZIDI|C03BA|SULFONAMIDI, NON ASSOCIATE|162|657.96|10966|55564.861416
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03C|DIURETICI AD AZIONE DIURETICA MAGGIORE|C03CA|SULFONAMIDI, NON ASSOCIATE|17663|10647.53|149982|298723.31761
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03D|FARMACI RISPARMIATORI DI POTASSIO|C03DA|ANTAGONISTI DELL'ALDOSTERONE|3266|9649.73|32622|193250.28492
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03E|DIURETICI E FARMACI RISPARMIATORI DI POTASSIO IN ASSOCIAZ.|C03EA|DIURET.AD AZIONE DIURET.MINORE ASSOC.A FARMACI RISPAR.DI POT E|877|1156.63|18417|60585.291544
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03E|DIURETICI E FARMACI RISPARMIATORI DI POTASSIO IN ASSOCIAZ.|C03EB|DIURET.AD AZIONE DIURET.MAGGIORE ASSOC.A FARM.RISPARM.DI POT E|2219|7981.76|17308|92949.472368
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03X|ALTRI DIURETICI|C03XA|ANTAGONISTI DELLA ASOPRESSINA|69|77653.59|0|0
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C07|BETABLOCCANTI|C07A|BETABLOCCANTI|C07AA|BETABLOCCANTI, NON SELETTIVI|1228|10323.17|20006|64694.541648
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C07|BETABLOCCANTI|C07A|BETABLOCCANTI|C07AB|BETABLOCCANTI, SELETTIVI|17511|11187.14|327378|1621620.1913
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C07|BETABLOCCANTI|C07A|BETABLOCCANTI|C07AG|BLOCCANTI DEI RECETTORI ALFA E BETA ADRENERGICI|12|32.72|21133|116157.34296
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C07|BETABLOCCANTI|C07B|BETABLOCCANTI E TIAZIDI|C07BB|BETABLOCCANTI SELETTIVI E TIAZIDI|12|62.73|23332|176351.53449
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C07|BETABLOCCANTI|C07C|BETABLOCCANTI ED ALTRI DIURETICI|C07CB|BETABLOCCANTI SELETTIVI ED ALTRI DIURETICI|3|6.92|10651|57248.571459
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C08|CALCIO-ANTAGONISTI|C08C|CALCIO-ANTAGONISTI SELETTIVI CON PREVAL.EFFETTO ASCOLARE|C08CA|DERIVATI DIIDROPIRIDINICI|10196|3173.89|229428|1609447.481
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C08|CALCIO-ANTAGONISTI|C08D|CALCIO-ANTAGONISTI SELETTIVI CON EFFETTO CARDIACO DIRETTO|C08DA|DERIVATI FENILALCHILAMINICI|408|531.78|8743|41977.471069
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C08|CALCIO-ANTAGONISTI|C08D|CALCIO-ANTAGONISTI SELETTIVI CON EFFETTO CARDIACO DIRETTO|C08DB|DERIVATI BENZOTIAZEPINICI|1104|3667.3|9803|62618.521595
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C09|SOSTANZE AD AZIONE SUL SISTEMA RENINA-ANGIOTENSINA|C09A|ACE INIBITORI NON ASSOCIATI|C09AA|ACE INIBITORI NON ASSOCIATI|13976|2740.51|281087|1231689.4314
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C09|SOSTANZE AD AZIONE SUL SISTEMA RENINA-ANGIOTENSINA|C09B|ACE INIBITORI, ASSOCIAZIONI|C09BA|ACE INIBITORI E DIURETICI|1283|966.8|155805|925401.85358
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C09|SOSTANZE AD AZIONE SUL SISTEMA RENINA-ANGIOTENSINA|C09B|ACE INIBITORI, ASSOCIAZIONI|C09BB|ACE INIBITORI E CALCIO-ANTAGONISTI|20|172.48|50538|537997.73371
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C09|SOSTANZE AD AZIONE SUL SISTEMA RENINA-ANGIOTENSINA|C09B|ACE INIBITORI, ASSOCIAZIONI|C09BX|ACE INIBITORI, ALTRE ASSOCIAZIONI|19|167.35|22924|309969.6979
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C09|SOSTANZE AD AZIONE SUL SISTEMA RENINA-ANGIOTENSINA|C09C|BLOCCANTI DEI RECETTORI ANGIOTENSINA II(ARBs), NON ASSOCIATI E|C09CA|BLOCCANTI DEI RECETTORI ANGIOTENSINA II(ARBs), NON ASSOCIATI E|3286|1399.11|173896|1440722.0967
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C09|SOSTANZE AD AZIONE SUL SISTEMA RENINA-ANGIOTENSINA|C09D|BLOCCANTI DEI RECETTORI ANGIOTENSINA II (ARBs), ASSOCIAZIONI E|C09DA|BLOCCANTI DEI RECETTORI ANGIOTENSINA II (ARBs) E DIURETICI|401|404.7|158949|1438724.1567
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C09|SOSTANZE AD AZIONE SUL SISTEMA RENINA-ANGIOTENSINA|C09D|BLOCCANTI DEI RECETTORI ANGIOTENSINA II (ARBs), ASSOCIAZIONI E|C09DB|BLOCCANTI DEI RECETTORI ANGIOTENSINA II(ARBs) E CALCIO-ANTAG E|22|169.19|29809|330479.25842
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C09|SOSTANZE AD AZIONE SUL SISTEMA RENINA-ANGIOTENSINA|C09D|BLOCCANTI DEI RECETTORI ANGIOTENSINA II (ARBs), ASSOCIAZIONI E|C09DX|BLOCCANTI DEI RECETTORI ANGIOTENSINA II (ARBs), ALTRE ASSOC. E|4530|309979.77|0|0
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C09|SOSTANZE AD AZIONE SUL SISTEMA RENINA-ANGIOTENSINA|C09X|ALTRE SOSTANZE AD AZIONE SUL SISTEMA RENINA-ANGIOTENSINA|C09XA|INIBITORI DELLA RENINA|0|0|710|22417.940571
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C10|SOSTANZE MODIFICATRICI DEI LIPIDI|C10A|SOSTANZE MODIFICATRICI DEI LIPIDI, NON ASSOCIATE|C10AA|INIBITORI DELLA HMG COA REDUTTASI|7434|1817.84|326294|2452557.6925
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C10|SOSTANZE MODIFICATRICI DEI LIPIDI|C10A|SOSTANZE MODIFICATRICI DEI LIPIDI, NON ASSOCIATE|C10AB|FIBRATI|207|636.57|18191|139488.37355
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C10|SOSTANZE MODIFICATRICI DEI LIPIDI|C10A|SOSTANZE MODIFICATRICI DEI LIPIDI, NON ASSOCIATE|C10AC|SEQUESTRANTI DEGLI ACIDI BILIARI|0|0|1360|6174.4001573
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C10|SOSTANZE MODIFICATRICI DEI LIPIDI|C10A|SOSTANZE MODIFICATRICI DEI LIPIDI, NON ASSOCIATE|C10AX|ALTRE SOSTANZE MODIFICATRICI DEI LIPIDI|3526|654820.39|59038|910545.7032
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C10|SOSTANZE MODIFICATRICI DEI LIPIDI|C10B|SOSTANZE MODIFICATRICI DEI LIPIDI, ASSOCIAZIONI|C10BA|INIBITORI HMG COA REDUTTASI C/ALTRI MODIFICATORI DEI LIPIDI  E|78|541.84|37966|712007.19814
2021|01|010|PIEMONTE|A|C|SISTEMA CARDIOVASCOLARE|C10|SOSTANZE MODIFICATRICI DEI LIPIDI|C10B|SOSTANZE MODIFICATRICI DEI LIPIDI, ASSOCIAZIONI|C10BX|INIBITORI DELLA HMG COA REDUTTASI, ALTRE ASSOCIAZIONI|0|0|737|9910.2702525
2021|01|010|PIEMONTE|A|D|DERMATOLOGICI|D01|ANTIMICOTICI PER USO DERMATOLOGICO|D01B|ANTIMICOTICI PER USO SISTEMICO|D01BA|ANTIMICOTICI PER USO SISTEMICO|2|4.47|1656|17865.000455
