anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|3|21.69|1|8.7
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE|||20|1424
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE|2790|7234.69|4|41
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AD|ALTRE SOSTANZE PER IL TRATTAMENTO ORALE LOCALE|2249|2751.32|7|74.28
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AD|ASSOCIAZIONI FRA COMPOSTI DI ALLUMINIO, CALCIO E MAGNESIO|1981|4316.93|35343|217290.75
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AD|ASSOCIAZIONI FRA COMPOSTI DI ALLUMINIO, CALCIO E MAGNESIO|671|1507.51||
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AF|ANTIACIDI CON ANTIMETEORICI|||4|38
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AH|ANTIACIDI CON BICARBONATO DI SODIO|273|541.21||
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|A02BA|ANTAGONISTI DEI RECETTORI H2|139|650.42|2554|23948.77
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|A02BB|PROSTAGLANDINE|71|495.94|103|1438.91
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|A02BC|INIBITORI DELLA POMPA PROTONICA|78045|7093.86|460935|3504351.99
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|A02BC|INIBITORI DELLA POMPA PROTONICA|||2|17.4
2022|01|010|PIEMONTE|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|A02BC|INIBITORI DELLA POMPA PROTONICA|81186|91029.06||
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|A02BD|ASSOCIAZIONI PER L'ERADICAZIONE DELL'HELICOBACTER PYLORI|||415|27975.15
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|A02BX|ALTRI ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|212|564.65|49050|271946.93
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|A02BX|ALTRI ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD)|28|188.62|2|14.4
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AA|ANTICOLINERGICI SINTETICI,ESTERI CON GRUPPI AMINICI TERZIARI|275|1112.76|3|36
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AB|ANTICOLINERGICI SINTETICI, COMPOSTI AMMONICI QUATERNARI|9|2010.51|1|12.5
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AD|PAPAVERINA E DERIVATI|30|32.67||
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AX|ALTRI FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|143|314.6|82|418.2
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AX|ALTRI FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|590|2419.49|2|31.94
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03B|BELLADONNA E DERIVATI, NON ASSOCIATI|A03BA|ALCALOIDI DELLA BELLADONNA, AMINE TERZIARIE|1686|2020.39||
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03B|BELLADONNA E DERIVATI, NON ASSOCIATI|A03BB|ALCALOIDI DELLA BELLADONNA, SEMISINTETICI, COMPOSTI AMMONICI QUAT.|1547|1220.48|494|1477.06
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03B|BELLADONNA E DERIVATI, NON ASSOCIATI|A03BB|ALCALOIDI DELLA BELLADONNA, SEMISINTETICI, COMPOSTI AMMONICI QUAT.|210|573.3|2|18.2
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03C|ANTISPASTICI ASSOCIATI A PSICOLETTICI|A03CA|ANTICOLINERGICI SINTETICI IN ASSOCIAZIONE CON PSICOLETTICI|7|50.39|2|25
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03C|ANTISPASTICI ASSOCIATI A PSICOLETTICI|A03CB|BELLADONNA E DERIVATI ASSOCIATI A PSICOLETTICI|5|43.63|3|37.5
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03F|PROCINETICI|A03FA|PROCINETICI|41926|15068.42|1339|2863.69
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03F|PROCINETICI|A03FA|PROCINETICI|2258|5658.09|2|14.65
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A04|ANTIEMETICI ED ANTINAUSEA|A04A|ANTIEMETICI ED ANTINAUSEA|A04AA|ANTAGONISTI DELLA SEROTONINA (5HT3)|1360|7342.47|1838|74715.97
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A04|ANTIEMETICI ED ANTINAUSEA|A04A|ANTIEMETICI ED ANTINAUSEA|A04AA|ANTAGONISTI DELLA SEROTONINA (5HT3)|82|2785.37||
2022|01|010|PIEMONTE|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A04|ANTIEMETICI ED ANTINAUSEA|A04A|ANTIEMETICI ED ANTINAUSEA|A04AA|ANTAGONISTI DELLA SEROTONINA (5HT3)|4367|59625.49||
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A04|ANTIEMETICI ED ANTINAUSEA|A04A|ANTIEMETICI ED ANTINAUSEA|A04AD|ALTRI ANTIEMETICI|1|7.37||
2022|01|010|PIEMONTE|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A04|ANTIEMETICI ED ANTINAUSEA|A04A|ANTIEMETICI ED ANTINAUSEA|A04AD|ALTRI ANTIEMETICI|1025|35588.13||
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A05|TERAPIA BILIARE ED EPATICA|A05A|TERAPIA BILIARE|A05AA|ACIDI BILIARI E DERIVATI|2338|26945.56|24923|225187.65
2022|01|010|PIEMONTE|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A05|TERAPIA BILIARE ED EPATICA|A05A|TERAPIA BILIARE|A05AA|ACIDI BILIARI E DERIVATI|104|181792.37||
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A05|TERAPIA BILIARE ED EPATICA|A05B|TERAPIA EPATICA, LIPOTROPI|A05BA|TERAPIA EPATICA|14|148.26|2|28.02
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AB|LASSATIVI DI CONTATTO|1395|6373.76|6|55.9
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AC|LASSATIVI DI VOLUME|||2|30
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AD|LASSATIVI AD AZIONE OSMOTICA|217|529.32|5272|29562.54
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AD|LASSATIVI AD AZIONE OSMOTICA|17832|37440.1|48|521.95
2022|01|010|PIEMONTE|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AD|LASSATIVI AD AZIONE OSMOTICA|508|5520.94||
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AG|CLISMI|3107|35256.21|220|1131.27
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AH|ANTAGONISTI DEI RECETTORI OPPIOIDI PERIFERICI|42|2406.05|263|23030.81
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A06|FARMACI PER LA COSTIPAZIONE|A06A|FARMACI PER LA COSTIPAZIONE|A06AX|ALTRI FARMACI PER LA COSTIPAZIONE|2399|4794.58|13|47.6
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI|A07A|ANTIINFETTIVI INTESTINALI|A07AA|ANTIBIOTICI|9694|83851.73|68304|563477.68
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI|A07A|ANTIINFETTIVI INTESTINALI|A07AA|ANTIBIOTICI|1|9.01|2|24.4
2022|01|010|PIEMONTE|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI|A07A|ANTIINFETTIVI INTESTINALI|A07AA|ANTIBIOTICI|8|9549.51||
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI|A07B|ADSORBENTI INTESTINALI|A07BC|ALTRI ADSORBENTI INTESTINALI|141|1268.09||
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI|A07D|ANTIPROPULSIVI|A07DA|ANTIPROPULSIVI|1301|1547.41||
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI|A07E|ANTINFIAMMATORI INTESTINALI|A07EA|CORTICOSTEROIDI AD AZIONE LOCALE|62|1434.34|3030|91635.48
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI|A07E|ANTINFIAMMATORI INTESTINALI|A07EB|SOSTANZE ANTIALLERGICHE, ESCLUSI I CORTICOSTEROIDI|28|267.63||
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI|A07E|ANTINFIAMMATORI INTESTINALI|A07EC|ACIDO AMINOSALICILICO ED ANALOGHI|1062|1812.65|20745|669482.42
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI|A07F|MICROORGANISMI ANTIDIARROICI|A07FA|MICROORGANISMI ANTIDIARROICI|1102|9316.59|13|211.8
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI|A07X|ALTRI ANTIDIARROICI|A07XA|ALTRI ANTIDIARROICI|379|4069.32||
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A08|FARMACI CONTRO L'OBESITA', ESCLUSI I PRODOTTI DIETETICI|A08A|FARMACI CONTRO L'OBESITA', ESCLUSI I PRODOTTI DIETETICI|A08AB|FARMACI CONTRO L'OBESITA' AD AZIONE PERIFERICA|2|114.49|1|114.45
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A09|DIGESTIVI, INCLUSI GLI ENZIMI|A09A|DIGESTIVI, INCLUSI GLI ENZIMI|A09AA|PREPARATI A BASE DI ENZIMI|895|7696.07|7098|122866.4
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A09|DIGESTIVI, INCLUSI GLI ENZIMI|A09A|DIGESTIVI, INCLUSI GLI ENZIMI|A09AA|PREPARATI A BASE DI ENZIMI|968|32114.6||
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10A|INSULINE ED ANALOGHI|A10AB|INSULINE ED ANALOGHI INIETTABILI AD AZIONE RAPIDA|4059|37790.39|26136|1263105.81
2022|01|010|PIEMONTE|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10A|INSULINE ED ANALOGHI|A10AB|INSULINE ED ANALOGHI INIETTABILI AD AZIONE RAPIDA|537|9019.99||
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10A|INSULINE ED ANALOGHI|A10AC|INSULINE ED ANALOGHI INIETTABILI AD AZIONE INTERMEDIA|10|45.63|30|441.6
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10A|INSULINE ED ANALOGHI|A10AD|INSULINE E ANALOGHI INIET., AZ.INTERM.O LUNGA ASSOC.A RAPIDA|22|460.76|477|22973.5
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10A|INSULINE ED ANALOGHI|A10AE|INSULINE ED ANALOGHI INIETTABILI AD AZIONE LENTA|37309|1675749.47|11|819.86
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BA|BIGUANIDI|7185|3721.52|170632|551913.9
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BB|SULFONILUREE|872|106.1|30659|191433.61
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BD|ASSOCIAZIONI DI IPOGLICEMIZZANTI ORALI|41177|1212681.78|3208|15461.94
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BF|INIBITORI DELL'ALFA-GLUCOSIDASI|67|222.6|5333|34880.94
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BG|TIAZOLINDIONI|2774|9812.92||
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BH|INIBITORI DELLA DIPEPTIDIL PEPTIDASI 4 (DPP-4)|24559|760191.94|4|230.18
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BJ|ANALOGHI DEL RECETTORE GLP-1 (GLUCAGON-LIKE PEPTIDE-1)|22869|1727011.01|82|14553.8
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BJ|ANALOGHI DEL RECETTORE GLP-1 (GLUCAGON-LIKE PEPTIDE-1)|3|432.63||
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BK|INIBITORI DEL COTRASPORTATORE SGLT2 (SODIO-GLUCOSIO TIPO 2)|18096|622738.82|7|373.1
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BX|ALTRI IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|353|686.69|4376|43824.63
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11B||A11BA|POLIVITAMINICI, NON ASSOCIATI|990|37517.59||
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11C|VITAMINE A E D, COMPRESE LE LORO ASSOCIAZIONI|A11CB|VITAMINE A E D IN ASSOCIAZIONE|48|230.88||
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11C|VITAMINE A E D, COMPRESE LE LORO ASSOCIAZIONI|A11CC|VITAMINA D ED ANALOGHI|10997|13325.06|177759|1298362.82
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11C|VITAMINE A E D, COMPRESE LE LORO ASSOCIAZIONI|A11CC|VITAMINA D ED ANALOGHI|22|187.53||
2022|01|010|PIEMONTE|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11C|VITAMINE A E D, COMPRESE LE LORO ASSOCIAZIONI|A11CC|VITAMINA D ED ANALOGHI|1|138.46||
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11D|VITAMINA B1, SOLA O IN ASSOCIAZIONE CON VIT B6 E VIT B12|A11DA|VITAMINA B1, NON ASSOCIATA|1482|4583.43|2|21.68
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11D|VITAMINA B1, SOLA O IN ASSOCIAZIONE CON VIT B6 E VIT B12|A11DB|VITAMINA B1, IN ASSOCIAZIONE CON VITAMINA B6 E/O VITAMINA B12|28|295|7|114.8
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11E||A11EA|COMPLESSO VITAMINICO B, NON ASSOCIATO|123|812.47||
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11G|ACIDO ASCORBICO (VIT. C), COMPRESE LE ASSOCIAZIONI|A11GA|ACIDO ASCORBICO (VIT. C), NON ASSOCIATO|8192|2676.15|1|21.6
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11H|ALTRI PREPARATI DI VITAMINE, NON ASSOCIATE|A11HA|ALTRI PREPARATI DI VITAMINE, NON ASSOCIATE|3519|20340.23||
2022|01|010|PIEMONTE|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11H|ALTRI PREPARATI DI VITAMINE, NON ASSOCIATE|A11HA|ALTRI PREPARATI DI VITAMINE, NON ASSOCIATE|84|6076.09||
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11J||A11JA|ASSOCIAZIONI DI VITAMINE|113|824.12|1|11.88
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11J||A11JB|VITAMINE ASSOCIATE A SALI MINERALI|2|14.83||
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12A|CALCIO|A12AA|CALCIO|850|2027.67|8483|41725.66
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12A|CALCIO|A12AA|CALCIO|940|1883.39|2|16
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12A|CALCIO|A12AX|CALCIO, ASSOCIAZIONI CON VITAMINA D E/O ALTRI FARMACI|1160|2395.67|20409|153313.58
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12A|CALCIO|A12AX|CALCIO, ASSOCIAZIONI CON VITAMINA D E/O ALTRI FARMACI|4|32.08||
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12B|POTASSIO|A12BA|POTASSIO|5732|9847.58|8832|34356.48
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12B|POTASSIO|A12BA|POTASSIO|25|267.89||
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12C|ALTRI INTEGRATORI MINERALI|A12CB|ZINCO|24|288.39||
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12C|ALTRI INTEGRATORI MINERALI|A12CC|MAGNESIO|32|311.76|4|63.6
2022|01|010|PIEMONTE|C-bis|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12C|ALTRI INTEGRATORI MINERALI|A12CC|MAGNESIO|177|1026.6||
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A14|ANABOLIZZANTI SISTEMICI|A14A|STEROIDI ANABOLIZZANTI|A14AB|DERIVATI DELL'ESTRENE|6|59.33||
2022|01|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A16|ALTRI FARMACI DELL'APPARATO GASTROINTEST. E DEL METABOLISMO|A16A|ALTRI FARMACI DELL'APPARATO GASTROINTEST.E DEL METABOLISMO|A16AA|AMINOACIDI E DERIVATI|520|39825.29||
2022|01|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A16|ALTRI FARMACI DELL'APPARATO GASTROINTEST. E DEL METABOLISMO|A16A|ALTRI FARMACI DELL'APPARATO GASTROINTEST.E DEL METABOLISMO|A16AA|AMINOACIDI E DERIVATI|1483|10647.89|4|63.2
2022|01|010|PIEMONTE|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A16|ALTRI FARMACI DELL'APPARATO GASTROINTEST. E DEL METABOLISMO|A16A|ALTRI FARMACI DELL'APPARATO GASTROINTEST.E DEL METABOLISMO|A16AA|AMINOACIDI E DERIVATI|3|28832.22||
2022|01|010|PIEMONTE|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A16|ALTRI FARMACI DELL'APPARATO GASTROINTEST. E DEL METABOLISMO|A16A|ALTRI FARMACI DELL'APPARATO GASTROINTEST.E DEL METABOLISMO|A16AB|ENZIMI|1548|1590257.95||
