PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;;;;;;;;;;;
DC;AZELASTINA;1;;;;;;;;;;;;;;;
DC;BUDESONIDE,+FORMOTEROLO;1;;;;;;;;;;;;;;;
MR;BUPIVACAINA;2;;;;;;;;;;;;;;;
DC;CARBIDOPA+LEVODOPA;1;;;;;;;;;;;;;;;
DC;CISPLATINO;1;;;;;;;;;;;;;;;
MR;CITISINA;1;;;;;;;;;;;;;;;
N;CLORAMFENICOLO;1;;;;;;;;;;;;;;;
MR;DIENOGEST;1;;;;;;;;;;;;;;;
DC;DOBUTAMINA;1;;;;;;;;;;;;;;;
N;ESTERI ETILICI DI ACIDI GRASSI POLINSATURI;6;;;;;;;;;;;;;;;
DC;FINGOLIMOD;1;;;;;;;;;;;;;;;
DC;IVERMECTIN;1;;;;;;;;;;;;;;;
DC;LANTANIO;1;;;;;;;;;;;;;;;
DC;LINAGLIPTIN;1;;;;;;;;;;;;;;;
DC;MUPIROCINA;1;;;;;;;;;;;;;;;
DC;NOREPINEFRINA;1;;;;;;;;;;;;;;;
DC;PERINDOPRIL+AMLODIPINA;1;;;;;;;;;;;;;;;
DC;SUGAMMADEX;1;;;;;;;;;;;;;;;
DC;SUNITINIB;1;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
N= procedura nazionale;;;;;;;;;;;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;;;;;;;;;;;
DC= procedura decentrata;;;;;;;;;;;;;;;;;
E= procedura centralizzata;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
