Link alle schede;Registro Medicinale;Principio attivo;Patologia;Tipologia del Registro;MEA* (accordo);Data inizio monitoraggio;Data chiusura;;
http://www.aifa.gov.it/sites/default/files/scheda_OXERVATE_24.01.2018.zip;OXERVATE;cenegermin;Cheratite neurotrofica;Registro;Appropriatezza prescrittiva;24/01/2018;24/01/2021;;
http://www.aifa.gov.it/sites/default/files/19_ATRIANCE_14.02.2014.zip;ATRIANCE;nelarabina;Leucemia Linfoblastica Acuta (LLA);Registro;Appropriatezza prescrittiva;05/06/2008;14/01/2021;;
http://www.aifa.gov.it/sites/default/files/BOSULIF_LMC_19.02.2015.zip;BOSULIF;bosutinib;Leucemia mieloide cronica (LMC);Registro;Accordo basato su outcome;01/10/2014;19/12/2020;;
http://www.aifa.gov.it/sites/default/files/Tysabri_schedeAIFA_03.06.2019.zip;TYSABRI;natalizumab;Sclerosi multipla;Registro;Appropriatezza prescrittiva;14/01/2016;28/11/2020;;
https://www.aifa.gov.it/documents/20142/1101515/Scheda_Registro_LEMTRADA_SM_20200110.zip;LEMTRADA ;alemtuzumab;Sclerosi multipla;Registro;Appropriatezza prescrittiva;24/04/2015;28/11/2020;;
http://www.aifa.gov.it/sites/default/files/Gilenya_schedaAIFA_20150428.zip;GILENYA ;fingolimod;Sclerosi multipla;Registro;Appropriatezza prescrittiva;07/12/2011;28/11/2020;;
http://www.aifa.gov.it/sites/default/files/IgVena_Venital_27.11.2015.zip;VENITAL;immunoglobulina umana normale;Polineuropatia demielinizzante infiammatoria cronica (CIDP);Registro;Appropriatezza prescrittiva;08/07/2014;22/11/2020;;
http://www.aifa.gov.it/sites/default/files/IgVena_Venital_27.11.2015.zip;IgVENA;immunoglobulina umana normale;Polineuropatia demielinizzante infiammatoria cronica (CIDP);Registro;Appropriatezza prescrittiva;08/07/2014;22/11/2020;;
http://www.aifa.gov.it/sites/default/files/25_MEPACT_14.02.2014.zip;MEPACT;mifamurtide;Osteosarcoma;Registro;Appropriatezza prescrittiva;05/01/2011;31/10/2020;;
http://www.aifa.gov.it/sites/default/files/23_JAVLOR_14.02.2014.zip;JAVLOR;vinflunina ditartrato;Carcinoma uroteliale;Registro;Accordo basato su outcome;13/01/2011;31/10/2020;;
http://www.aifa.gov.it/sites/default/files/Gamten_Octagam_20180222.zip;OCTAGAM;human normal immunoglobulin;Polineuropatia demielinizzante infiammatoria cronica (CIDP);Registro;Appropriatezza prescrittiva;08/03/2018;09/10/2020;;
http://www.aifa.gov.it/sites/default/files/Gamten_Octagam_20180222.zip;GAMTEN;human normal immunoglobulin;Polineuropatia demielinizzante infiammatoria cronica (CIDP);Registro;Appropriatezza prescrittiva;30/06/2017;09/10/2020;;
http://www.aifa.gov.it/sites/default/files/Avastin_ovaio_2_linea_specifiche_29.01.2015.zip;AVASTIN ;bevacizumab;Carcinoma ovarico - 2^ Linea;Registro;Accordo basato su outcome;09/07/2014;26/09/2020;;
http://www.aifa.gov.it/sites/default/files/82_AVASTIN_OVAIO_14.02.2014.zip;AVASTIN;bevacizumab;Carcinoma ovarico - 1^ Linea;Registro;Accordo basato su outcome;07/01/2014;26/09/2020;;
http://www.aifa.gov.it/sites/default/files/60_AVASTIN_MAMMELLA_14.02.2014.zip;AVASTIN ;bevacizumab;Carcinoma mammario;Registro;Accordo basato su outcome;09/07/2008;26/09/2020;;
http://www.aifa.gov.it/sites/default/files/61_AVASTIN_POLMONE_14.02.2014.zip;AVASTIN ;bevacizumab;Carcinoma polmonare non a piccole cellule (NSCLC);Registro;Accordo basato su outcome;09/07/2008;26/09/2020;;
http://www.aifa.gov.it/sites/default/files/62_AVASTIN_REN_14.02.2014.zip;AVASTIN ;bevacizumab;Carcinoma renale;Registro;Accordo basato su outcome;09/07/2008;26/09/2020;;
http://www.aifa.gov.it/sites/default/files/AVASTIN_CRC_17.07.2015.zip;AVASTIN ;bevacizumab;Carcinoma colorettale metastatico (MCRC);Registro;Accordo basato su outcome e accordo finanziario;11/10/2005; 08/07/2014;;
http://www.aifa.gov.it/sites/default/files/Schede_Registro_Deltyba_04.04.2017.zip;DELTYBA;delamanid;Tubercolosi;Registro;Appropriatezza prescrittiva;15/04/2017;27/08/2020;;
http://www.aifa.gov.it/sites/default/files/scheda_REVOLADE_SAA_12.10.2017.zip;REVOLADE;eltrombopag;Anemia aplastica acquisita grave (SAA);Registro;Appropriatezza prescrittiva;25/10/2017;18/08/2020;;
http://www.aifa.gov.it/sites/default/files/scheda_REVOLADE_ITP_est._pediatrica_12.10.2017.zip;REVOLADE;eltrombopag;Porpora trombocitopenica immunitaria (ITP);Registro;Appropriatezza prescrittiva;08/03/2011;18/08/2020;;
http://www.aifa.gov.it/sites/default/files/Entyvio_CD_15.04.2016.zip;ENTYVIO;vedolizumab;Malattia di Crohn;Registro;Appropriatezza prescrittiva;29/04/2016;31/07/2020;;
http://www.aifa.gov.it/sites/default/files/ORFADIN_22.11.2016.zip;ORFADIN ;nitisinone;Tirosinemia ereditaria di tipo 1 (HT-1);Registro;Appropriatezza prescrittiva;01/07/2012;17/07/2020;;
http://www.aifa.gov.it/sites/default/files/Xiapex_scheda_2018.zip;XIAPEX;collagene;Contrattura di Dupuytren;Registro;Accordo basato su outcome;23/12/2013;01/07/2020;;
http://www.aifa.gov.it/sites/default/files/22_HERCEPTIN_GASTRICO_14.02.2014.zip;HERCEPTIN ;trastuzumab;Carcinoma gastrico;Registro;Accordo basato su outcome;14/01/2011;23/05/2020;;
