anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A01|Stomatologici|A01A|Stomatologici|A01AA|Sostanze impiegate per la profilassi della carie|3|19.46|1|8.5000039339
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A01|Stomatologici|A01A|Stomatologici|A01AB|Antimicrobici per trattamento orale locale|||46|3275.2015158
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A01|Stomatologici|A01A|Stomatologici|A01AB|Antimicrobici per trattamento orale locale|1684|11857.47|5|41.840019364
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A01|Stomatologici|A01A|Stomatologici|A01AD|Altre sostanze per il trattamento orale locale|3095|4777.4|24|197.66009148
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02A|Antiacidi|A02AD|Associazioni e complessi fra composti di alluminio, calcio e magnesio|1767|2440.37|35353|210417.77739
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02A|Antiacidi|A02AD|Associazioni e complessi fra composti di alluminio, calcio e magnesio|1460|2583.63|5|24.100011154
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02A|Antiacidi|A02AF|Antiacidi associati ad antimeteorici|1|4.52|7|49.060022706
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02A|Antiacidi|A02AH|Antiacidi associati a sodio bicarbonato|358|632.53|3|23.600010923
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BA|Antagonisti dei recettori H2|1661|5550.71|23842|129170.94978
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BA|Antagonisti dei recettori H2|7760|5445.21||
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BB|Prostaglandine|4|19.36|289|4037.3318685
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BC|Inibitori della pompa acida|101339|25428.6|752950|4460861.4245
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BC|Inibitori della pompa acida|||2|17.800008238
2017|01|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BC|Inibitori della pompa acida|44040|64471.26||
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BD|Associazioni per l'eradicazione di Helicobacter pylori|||134|8581.3639716
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BX|Altri antiulcera peptica|387|978.14|41830|251247.13628
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BX|Altri antiulcera peptica|45|189.69|1|6.6000030546
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03A|Antispastici e anticolinergici sintetici|A03AA|Anticolinergici sintetici, esteri con gruppi aminici terziari|313|1404.14|2|22.200010274
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03A|Antispastici e anticolinergici sintetici|A03AD|Papaverina e derivati|40|58.96|2|16.40000759
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03A|Antispastici e anticolinergici sintetici|A03AX|Altri farmaci per disturbi funzionali dell'intestino|607|1365.03|112|571.20026436
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03A|Antispastici e anticolinergici sintetici|A03AX|Altri farmaci per disturbi funzionali dell'intestino|791|2918.65|1|10.600004906
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03B|Belladonna e derivati, non associati|A03BA|Alcaloidi della belladonna, amine terziarie|1400|840||
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03B|Belladonna e derivati, non associati|A03BA|Alcaloidi della belladonna, amine terziarie|20130|2466.39||
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03B|Belladonna e derivati, non associati|A03BB|Alcaloidi della belladonna, semisintetici, composti ammonici quaternari|4047|5316.22|710|1913.4808856
