Anno;Soggetto dichiarante;Soggetto Percettore;Comune di nascita;Ultime 4 cifre Codice Fiscale;Data conferimento dell'incarico;Ragione dell'incarico;Oggetto dell'incarico;Compenso lordo (�);Componenti variabili del compenso;Ammontare erogato;Attestazione verifica insussistenza;Data inizio dell'incarico;Data fine dell'incarico;Data aggiornamento;Sito trasparenza
2018;Agenzia Italiana del Farmaco - AIFA;ADDIS ANTONIO GIACOMO MARIA;Sassari;452E;20/09/2018;COLLABORAZIONE COORDINATA E CONTINUATIVA;Componente CTS (Commissione Tecnico Scientifica);75000,00;NO;81250,00;SI;20/09/2018;19/09/2021;27/01/2022;www.agenziafarmaco.gov.it
2018;Agenzia Italiana del Farmaco - AIFA;BANFI ROBERTO;Milano;205E;20/09/2018;COLLABORAZIONE COORDINATA E CONTINUATIVA;Componente CPR (Comitato Prezzi e Rimborso);25000,00;NO;75000,00;SI;20/09/2018;19/09/2021;27/01/2022;www.agenziafarmaco.gov.it
2018;Agenzia Italiana del Farmaco - AIFA;Banna Giuseppe Luigi;Catania;351U;17/04/2018;COLLABORAZIONE COORDINATA E CONTINUATIVA;Contratto di prestazione d'opera intellettuale - esperto CdA;25000,00;NO;0,00;SI;26/06/2018;25/06/2019;26/02/2021;www.agenziafarmaco.gov.it
2018;Agenzia Italiana del Farmaco - AIFA;Beretta Giordano;Vimercate;052J;17/04/2018;COLLABORAZIONE COORDINATA E CONTINUATIVA;Contratto di prestazione d'opera intellettuale - esperto CdA;25000,00;NO;0,00;SI;14/06/2018;13/06/2019;26/02/2021;www.agenziafarmaco.gov.it
2018;Agenzia Italiana del Farmaco - AIFA;Bonamassa Barbara;Bologna;944C;31/08/2018;PRESTAZIONE OCCASIONALE;SAN/06/18;1500,00;NO;1500,00;SI;31/08/2018;08/02/2019;26/02/2021;www.agenziafarmaco.gov.it
2018;Agenzia Italiana del Farmaco - AIFA;Caltagirone Carlo;Catania;351O;20/09/2018;COLLABORAZIONE COORDINATA E CONTINUATIVA;Componente CTS (Commissione Tecnico Scientifica);75000,00;NO;91500,00;SI;20/09/2018;19/09/2021;11/01/2022;www.agenziafarmaco.gov.it
2018;Agenzia Italiana del Farmaco - AIFA;CAMPOMORI ANNALISA;Imola;289C;20/09/2018;COLLABORAZIONE COORDINATA E CONTINUATIVA;Componente CPR (Comitato Prezzi e Rimborso);75000,00;NO;75000,00;SI;20/09/2018;19/09/2021;11/01/2022;www.agenziafarmaco.gov.it
2018;Agenzia Italiana del Farmaco - AIFA;Canestrari Giovanni Battista;Urbino;500G;11/05/2018;COLLABORAZIONE COORDINATA E CONTINUATIVA;Co.co.co Progetto promozione Italia come Reference National Competent Authority in procedure europee di armonizzazione valutazione studi clinici - Voluntary Harmonisation Procedure (VHP) - Medico;135000,00;NO;55708,91;SI;14/06/2018;13/06/2021;20/12/2019;www.agenziafarmaco.gov.it
2018;Agenzia Italiana del Farmaco - AIFA;Caparini Davide Carlo;Brescia;157T;11/05/2018;COLLABORAZIONE COORDINATA E CONTINUATIVA;Componente del Consiglio di Amministrazione (art. 6 del decreto interministeriale 20 settembre 2004, n. 245 s.m.i.);13732,54;SI;20895,44;SI;11/05/2018;24/07/2019;12/11/2019;www.agenziafarmaco.gov.it
2018;Agenzia Italiana del Farmaco - AIFA;Cappella Antonio;Roma;501Z;21/02/2018;COLLABORAZIONE COORDINATA E CONTINUATIVA;"Co.co.co. Progetto ""definizione criteri di valutazione e miglioramento performance registrativa dei medicinali allergeni, in virt� del nuovo scenario nazionale ed europeo� (Medico)";101111,17;NO;61965,62;SI;24/04/2018;02/11/2020;25/03/2020;www.agenziafarmaco.gov.it
2018;Agenzia Italiana del Farmaco - AIFA;Cascia Lauro;Frascati;773G;10/12/2018;COLLABORAZIONE COORDINATA E CONTINUATIVA;Co.co.co Progetto Brexit (profilo Sanitario);60000,00;NO;30538,22;SI;23/01/2019;22/01/2021;12/05/2020;www.agenziafarmaco.gov.it
2018;Agenzia Italiana del Farmaco - AIFA;Cinnella Gilda;Bari;662G;09/05/2018;PRESTAZIONE OCCASIONALE;Procedura EMA;1500,00;NO;1500,00;SI;09/05/2018;11/05/2018;01/07/2019;www.agenziafarmaco.gov.it
2018;Agenzia Italiana del Farmaco - AIFA;Colagrosso Beniamino;Roma;501O;20/09/2018;COLLABORAZIONE COORDINATA E CONTINUATIVA;Componente CPR (Comitato Prezzi e Rimborso);25000,00;NO;75000,00;SI;20/09/2018;19/09/2021;27/01/2022;www.agenziafarmaco.gov.it
2018;Agenzia Italiana del Farmaco - AIFA;Costanzo Antonio;Roma;501X;17/04/2018;COLLABORAZIONE COORDINATA E CONTINUATIVA;Contratto di prestazione d'opera intellettuale - esperto CdA;25000,00;NO;0,00;SI;14/06/2018;13/06/2019;26/02/2021;www.agenziafarmaco.gov.it
2018;Agenzia Italiana del Farmaco - AIFA;De Gaetano Giulia;Verona;781Z;28/12/2018;COLLABORAZIONE COORDINATA E CONTINUATIVA;Co.co.co Progetto Brexit (profilo Amministrativo);60000,00;NO;43626,63;SI;01/03/2019;31/07/2021;29/07/2021;www.agenziafarmaco.gov.it
