Anno;Soggetto dichiarante;Soggetto conferente;Soggetto percettore;Comune di nascita;Ultime 4 cifre Codice Fiscale;Qualifica soggetto percettore;Oggetto dell'incarico;Compenso lordo (Euro);Data inizio dell'incarico;Data fine dell'incarico;Data aggiornamento;Sito Trasparenza;
2021;Agenzia Italiana del Farmaco - AIFA;Politecnico di Milano;AGRICOLA ELEONORA;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;0,00;01/07/2021;01/07/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Aita Paola;Udine;483Y;DIRIGENTE;ALTRE TIPOLOGIE;300,00;29/01/2021;29/01/2021;28/01/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Aita Paola;Udine;483Y;DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/03/2021;08/03/2021;26/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Aita Paola;Udine;483Y;DIRIGENTE;ALTRE TIPOLOGIE;0,00;15/03/2021;15/03/2021;26/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Aita Paola;Udine;483Y;DIRIGENTE;ALTRE TIPOLOGIE;0,00;17/04/2021;17/04/2021;04/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Aita Paola;Udine;483Y;DIRIGENTE;ALTRE TIPOLOGIE;0,00;04/06/2021;13/05/2024;17/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alessandro Alessandra;Roma;501L;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;11/01/2021;;12/01/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alessandro Alessandra;Roma;501L;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;14/01/2021;;19/01/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alessandro Alessandra;Roma;501L;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;15/03/2021;22/03/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;619,80;14/06/2021;17/06/2021;11/10/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;464,85;07/09/2021;09/09/2021;12/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;0,00;21/11/2021;25/11/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;619,80;04/10/2021;07/10/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;774,75;25/10/2021;29/10/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;1084,65;08/11/2021;16/11/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;619,80;14/12/2021;17/12/2021;31/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Amato Daniele;Velletri;719L;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;14/01/2021;;19/01/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Amato Daniele;Velletri;719L;NON DIRIGENTE;COMMISSIONI;1800,00;03/05/2021;31/12/2021;12/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Amato Daniele;Velletri;719L;NON DIRIGENTE;COMMISSIONI;800,00;27/10/2021;28/10/2021;24/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Amico Adelaide;San Cataldo;792G;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/01/2021;;28/01/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ammassari Adriana;GERMANIA;112Y;DIRIGENTE;ALTRE TIPOLOGIE;0,00;17/04/2021;17/04/2021;13/04/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Amoroso Diana;Roma;501T;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/07/2021;;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Amoroso Diana;Roma;501T;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/07/2021;;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Annunziata Alfonso;Roma;501H;DIRIGENTE;ALTRE TIPOLOGIE;464,85;17/02/2021;19/02/2021;26/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Annunziata Alfonso;Roma;501H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;26/04/2021;29/04/2021;29/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Annunziata Alfonso;Roma;501H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;07/06/2021;10/06/2021;11/10/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Annunziata Alfonso;Roma;501H;DIRIGENTE;ALTRE TIPOLOGIE;774,75;12/07/2021;16/07/2021;09/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Annunziata Alfonso;Roma;501H;DIRIGENTE;ALTRE TIPOLOGIE;464,85;28/09/2021;30/09/2021;12/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Annunziata Alfonso;Roma;501H;DIRIGENTE;ALTRE TIPOLOGIE;464,85;05/10/2021;07/10/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Annunziata Alfonso;Roma;501H;DIRIGENTE;ALTRE TIPOLOGIE;774,75;11/10/2021;15/10/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Annunziata Alfonso;Roma;501H;DIRIGENTE;ALTRE TIPOLOGIE;464,85;10/11/2021;12/11/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Annunziata Alfonso;Roma;501H;DIRIGENTE;ALTRE TIPOLOGIE;309,90;24/11/2021;25/11/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Assisi Valerio;Roma;501B;NON DIRIGENTE;COMMISSIONI;2000,00;19/05/2021;31/12/2021;12/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Baldelli Ilaria;Gualdo Tadino;230Y;DIRIGENTE;ALTRE TIPOLOGIE;0,00;26/10/2021;26/10/2021;22/10/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Belfiglio Maurizio;Pescara;482D;DIRIGENTE;ALTRE TIPOLOGIE;0,00;14/04/2021;14/09/2021;15/04/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Belfiglio Maurizio;Pescara;482D;DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/09/2021;;17/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bencivenga Gaia;Roma;501Z;DIRIGENTE;ALTRE TIPOLOGIE;0,00;21/06/2021;23/06/2021;19/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Berghella Cinzia;Lanciano;435J;DIRIGENTE;COMMISSIONI;1800,00;15/09/2021;;18/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/02/2021;10/02/2021;12/02/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;0,00;11/03/2021;11/03/2021;19/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;0,00;23/04/2021;23/04/2021;04/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/06/2021;11/06/2021;10/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;0,00;12/07/2021;15/07/2021;10/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;750,00;20/09/2021;24/09/2021;12/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;750,00;08/11/2021;12/11/2021;15/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;750,00;29/11/2021;03/12/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bonanni Linda;Roma;501U;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/01/2021;;28/01/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bonivento Daniele;Roma;501Q;DIRIGENTE;ALTRE TIPOLOGIE;774,75;14/06/2021;18/06/2021;09/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bonivento Daniele;Roma;501Q;DIRIGENTE;ALTRE TIPOLOGIE;464,85;07/09/2021;09/09/2021;12/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bonivento Daniele;Roma;501Q;DIRIGENTE;ALTRE TIPOLOGIE;464,85;05/10/2021;07/10/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bonivento Daniele;Roma;501Q;DIRIGENTE;ALTRE TIPOLOGIE;774,75;25/10/2021;29/10/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bonivento Daniele;Roma;501Q;DIRIGENTE;ALTRE TIPOLOGIE;774,75;08/11/2021;12/11/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bonivento Daniele;Roma;501Q;DIRIGENTE;ALTRE TIPOLOGIE;464,85;30/11/2021;02/12/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;0,00;15/02/2021;16/02/2021;26/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;0,00;04/05/2021;05/05/2021;07/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;0,00;25/05/2021;01/06/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;0,00;12/07/2021;14/07/2021;19/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;26/07/2021;29/07/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;774,45;27/09/2021;01/10/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;774,75;25/10/2021;29/10/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;774,75;22/11/2021;26/11/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;14/12/2021;17/12/2021;31/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Busiello Guglielmo;Cercola;495H;DIRIGENTE;ALTRE TIPOLOGIE;0,00;12/01/2021;15/01/2021;09/02/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Busiello Guglielmo;Cercola;495H;DIRIGENTE;ALTRE TIPOLOGIE;0,00;02/02/2021;25/02/2021;18/02/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Busiello Guglielmo;Cercola;495H;DIRIGENTE;ALTRE TIPOLOGIE;0,00;10/05/2021;14/05/2021;04/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Busiello Guglielmo;Cercola;495H;DIRIGENTE;ALTRE TIPOLOGIE;0,00;14/06/2021;18/06/2021;28/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Busiello Guglielmo;Cercola;495H;DIRIGENTE;ALTRE TIPOLOGIE;1035,00;27/09/2021;01/10/2021;17/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Busiello Guglielmo;Cercola;495H;DIRIGENTE;ALTRE TIPOLOGIE;750,00;22/11/2021;26/11/2021;15/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Caiazza Domenico Nicola;FRANCIA;110A;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;25/10/2021;24/10/2023;08/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;CALZOLARI ALESSIA;Roma;501F;DIRIGENTE;ALTRE TIPOLOGIE;619,80;26/04/2021;29/04/2021;29/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;CALZOLARI ALESSIA;Roma;501F;DIRIGENTE;ALTRE TIPOLOGIE;619,80;17/05/2021;20/05/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;CALZOLARI ALESSIA;Roma;501F;DIRIGENTE;ALTRE TIPOLOGIE;774,75;14/06/2021;18/06/2021;09/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;CALZOLARI ALESSIA;Roma;501F;DIRIGENTE;ALTRE TIPOLOGIE;619,80;02/08/2021;05/08/2021;01/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;CALZOLARI ALESSIA;Roma;501F;DIRIGENTE;ALTRE TIPOLOGIE;774,75;06/09/2021;10/09/2021;12/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;CALZOLARI ALESSIA;Roma;501F;DIRIGENTE;ALTRE TIPOLOGIE;619,80;05/10/2021;08/10/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;CALZOLARI ALESSIA;Roma;501F;DIRIGENTE;ALTRE TIPOLOGIE;774,75;18/10/2021;22/10/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;CALZOLARI ALESSIA;Roma;501F;DIRIGENTE;ALTRE TIPOLOGIE;619,80;23/11/2021;26/11/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Camponeschi Luisa;Roma;501M;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;03/02/2021;31/12/2021;03/02/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Canali Giovanni;Palmi;288B;DIRIGENTE;ALTRE TIPOLOGIE;464,85;26/10/2021;28/10/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Canali Giovanni;Palmi;288B;DIRIGENTE;ALTRE TIPOLOGIE;464,85;17/11/2021;19/11/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cantelmo Carla;Napoli;839V;DIRIGENTE;COMMISSIONI;1800,00;25/05/2021;31/12/2021;23/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;0,00;25/05/2021;01/06/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;0,00;05/08/2021;10/08/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;ECA Academy;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;0,00;14/06/2021;15/06/2021;23/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;774,45;27/09/2021;01/10/2021;05/10/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;0,00;26/10/2021;04/11/2021;09/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;774,75;22/11/2021;26/11/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Casale Cecilia;Roma;501W;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/01/2021;;28/01/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Caselli Antonella;Roma;501U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;15/03/2021;15/03/2021;26/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Universita Degli Studi di Milano;Casini Maria Luisa;Roma;501B;DIRIGENTE;ALTRE TIPOLOGIE;270,00;07/06/2021;07/06/2021;14/10/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cerocchi Stefania;Roma;501C;NON DIRIGENTE;COMMISSIONI;0,00;20/04/2021;31/03/2022;23/04/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cerocchi Stefania;Roma;501C;NON DIRIGENTE;COMMISSIONI;0,00;20/04/2021;31/07/2022;23/04/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cerocchi Stefania;Roma;501C;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;15/09/2021;08/10/2021;20/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cervigni Daniela;Roma;501L;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/01/2021;;28/01/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cesta Emanuele;Roma;501A;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;01/01/2021;01/01/2024;12/01/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Ministero della Salute;Cesta Emanuele;Roma;501A;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;26/04/2021;;14/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cesta Emanuele;Roma;501A;NON DIRIGENTE;COMMISSIONI;1800,00;19/07/2021;31/12/2021;24/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Ministero della Salute;Cesta Emanuele;Roma;501A;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/07/2021;;06/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;309,90;02/02/2021;03/02/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;619,80;29/03/2021;01/04/2021;29/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;619,80;26/04/2021;29/04/2021;29/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;619,80;17/05/2021;20/05/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;774,75;14/06/2021;18/06/2021;09/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;619,80;02/08/2021;05/08/2021;01/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;774,75;06/09/2021;10/09/2021;12/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;774,75;18/10/2021;22/10/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;774,75;15/11/2021;19/11/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;464,85;01/03/2021;03/03/2021;06/07/2021;www.agenziafarmaco.gov.it;
