﻿Anno Conferimento;Soggetto Dichiarante;Aoo Soggetto Dichiarante;Uo Soggetto Dichiarante;Soggetto Percettore;Qualifica Percettore;Soggetto Conferente;Data Conferimento;Ragione Incarico;Data Inizio;Data Fine;Compenso Lordo;Sito Web Trasparenza;Data Ultimo Aggiornamento;Descrizione Stato Incarico;Anonimizzato
2022;Agenzia Italiana del Farmaco - AIFA;;;POLIFRONE GIANLUCA;Dirigente;FONDAZIONE BIOTECNOPOLO DI SIENA;07/09/2022;Collegio sindacale/ Revisore dei conti - Consiglio di amministrazione;21/09/2022;26/04/2023;500.00€;www.aifa.gov.it;13/06/2023 16:23:31;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;COSTA ENRICO;Dirigente;EUFEPS - EUROPEAN FEDERATION FOR PHARMACEUTICAL SCIENCES;19/12/2022;Eventi e Comunicazione;31/05/2023;02/06/2023;0.00€;www.aifa.gov.it;06/06/2023 16:11:01;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FOGGI PAOLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;28/12/2022;Eventi e Comunicazione;13/01/2023;13/01/2023;1000.00€;www.aifa.gov.it;25/05/2023 07:40:44;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GAETANI ANTONIA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;30/05/2022;DEC - Direttore Esecuzione Contratto fornitura di servizi;08/05/2023;07/05/2026;0.00€;www.aifa.gov.it;08/05/2023 16:05:31;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PERULLI MARIA GRAZIA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;26/10/2022;Commissioni di gara o collaudo;25/01/2023;07/03/2023;0.00€;www.aifa.gov.it;06/04/2023 10:38:00;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;VETTOREL CLAUDIO;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;26/10/2022;Commissioni di gara o collaudo;25/01/2023;07/03/2023;0.00€;www.aifa.gov.it;06/04/2023 10:35:17;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FIACCAVENTO MAURA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;26/10/2022;Commissioni di gara o collaudo;25/01/2023;07/03/2023;0.00€;www.aifa.gov.it;06/04/2023 10:30:05;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;IOSSA DANIELA;Dirigente;Agenzia Italiana del Farmaco - AIFA;26/10/2022;Commissioni di gara o collaudo;25/01/2023;07/03/2023;0.00€;www.aifa.gov.it;06/04/2023 10:27:19;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MOLICA BISCI ROSSELLA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;26/10/2022;Commissioni di gara o collaudo;25/01/2023;07/03/2023;0.00€;www.aifa.gov.it;06/04/2023 10:19:01;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GARGIULO SERGIO;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;26/10/2022;Commissioni di gara o collaudo;25/01/2023;07/03/2023;0.00€;www.aifa.gov.it;06/04/2023 10:16:54;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;REALACCI ALESSANDRA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;26/10/2022;Commissioni di gara o collaudo;25/01/2023;07/03/2023;0.00€;www.aifa.gov.it;06/04/2023 10:13:48;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;REMIGI GIOVANNA;Dirigente;Agenzia Italiana del Farmaco - AIFA;26/10/2022;Commissioni di gara o collaudo;25/01/2023;07/03/2023;0.00€;www.aifa.gov.it;06/04/2023 10:10:50;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GOSTOLI GIANLUCA;Dirigente;ORGANIZZAZIONE MONDIALE DELLA SANITÀ;27/09/2022;Valutazione Dossier Prequalification Program Di Oms;01/10/2022;31/12/2022;2826.50€;www.aifa.gov.it;06/04/2023 09:21:41;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FRANCESCHIN MARCO;Dirigente;Universita' degli Studi di Roma La Sapienza;02/08/2022;Eventi e Comunicazione;03/03/2023;;0.00€;www.aifa.gov.it;27/02/2023 16:04:43;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MENICHINI FEDERICA;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/10/2022;Ispezione;24/10/2022;28/10/2022;750.00€;www.aifa.gov.it;27/02/2023 15:44:49;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;POLLICINO ANGELA;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/10/2022;Ispezione;24/10/2022;28/10/2022;750.00€;www.aifa.gov.it;27/02/2023 15:41:40;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MOLICA BISCI ROSSELLA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;19/07/2022;Commissioni di gara o collaudo;13/12/2022;12/12/2025;0.00€;www.aifa.gov.it;09/02/2023 12:06:43;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;VETTOREL CLAUDIO;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;19/07/2022;Commissioni di gara o collaudo;13/12/2022;12/12/2025;0.00€;www.aifa.gov.it;09/02/2023 12:03:37;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CONCORDIA PAOLO;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;19/07/2022;Commissioni di gara o collaudo;13/12/2022;12/12/2025;0.00€;www.aifa.gov.it;09/02/2023 12:00:57;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MARTUSCIELLO PAOLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/07/2022;Commissioni di gara o collaudo;13/12/2022;12/12/2025;0.00€;www.aifa.gov.it;09/02/2023 11:58:22;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PERULLI MARIA GRAZIA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;19/07/2022;Commissioni di gara o collaudo;13/12/2022;12/12/2025;0.00€;www.aifa.gov.it;09/02/2023 11:54:48;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SANTONASTASO UGO;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;19/07/2022;Commissioni di gara o collaudo;13/12/2022;12/12/2025;0.00€;www.aifa.gov.it;09/02/2023 11:50:37;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;REALACCI ALESSANDRA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;19/07/2022;Commissioni di gara o collaudo;13/12/2022;12/12/2025;0.00€;www.aifa.gov.it;09/02/2023 11:45:58;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;REMIGI GIOVANNA;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/07/2022;Commissioni di gara o collaudo;13/12/2022;12/12/2025;0.00€;www.aifa.gov.it;09/02/2023 11:42:45;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MARINO ANGELA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;22/06/2022;DEC - Direttore Esecuzione Contratto per servizi di vigilanza armata sede AIFA - CIG 927623601D;13/12/2022;12/12/2025;0.00€;www.aifa.gov.it;09/02/2023 11:39:07;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GAETANI ANTONIA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;17/06/2022;Stesura Capitolato tecnico procedura di gara CIG 9163169644 (affidamento servizi vigilanza armata sede AIFA);17/06/2022;;0.00€;www.aifa.gov.it;09/02/2023 11:34:27;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PERULLI MARIA GRAZIA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;17/06/2022;Predisposizione procedura di gara CIG 9163169644 (affidamento servizi vigilanza armata sede AIFA);17/06/2022;;0.00€;www.aifa.gov.it;09/02/2023 11:29:45;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MOLICA BISCI ROSSELLA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;17/06/2022;Programmazione spesa per procedura di gara CIG 9163169644 (affidamento servizi vigilanza armata sede AIFA);17/06/2022;;0.00€;www.aifa.gov.it;09/02/2023 11:25:56;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MANCOSU FIORENZA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;20/09/2022;"Commissioni di concorso/esame - ";20/09/2022;15/12/2022;1621.98€;www.aifa.gov.it;13/06/2023 18:06:47;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FRACASSA LAURA;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/09/2022;"Commissioni di concorso/esame - ";20/09/2022;15/12/2022;1802.20€;www.aifa.gov.it;13/06/2023 18:04:41;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;TRAPANESE MAURIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/09/2022;"Commissioni di concorso/esame - ";20/09/2022;15/12/2022;1802.20€;www.aifa.gov.it;13/06/2023 17:45:07;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;LAGANA' ANTONINO;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/09/2022;"Commissioni di concorso/esame - ";20/09/2022;15/12/2022;1982.42€;www.aifa.gov.it;13/06/2023 17:43:43;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MANCOSU FIORENZA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;12/09/2022;"Commissioni di concorso/esame - ";12/09/2022;22/12/2022;1664.55€;www.aifa.gov.it;13/06/2023 18:05:35;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FRACASSA LAURA;Dirigente;Agenzia Italiana del Farmaco - AIFA;12/09/2022;"Commissioni di concorso/esame - ";12/09/2022;22/12/2023;1849.50€;www.aifa.gov.it;13/06/2023 18:03:41;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;TRAPANESE MAURIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;12/09/2022;"Commissioni di concorso/esame - ";12/09/2022;22/12/2022;1849.50€;www.aifa.gov.it;28/02/2023 08:59:30;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DEL VECCHIO ANGELA;Dirigente;SSFA;14/12/2022;Eventi e Comunicazione;19/01/2023;19/01/2023;414.00€;www.aifa.gov.it;02/02/2023 16:42:49;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FERRI FABRIZIO;Dirigente;Fondazione Ptv Policlinico Tor Vergata;23/12/2022;Collegio sindacale/ Revisore dei conti - Consiglio di amministrazione;01/07/2019;30/06/2024;441.57€;www.aifa.gov.it;26/01/2023 21:28:22;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FULFARO MARCO PAOLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;13/09/2022;Ispezione;17/09/2022;25/09/2022;1239.60€;www.aifa.gov.it;19/01/2023 18:46:41;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SARDELLI RAFFAELLA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;13/09/2022;Ispezione;17/09/2022;25/09/2022;1239.60€;www.aifa.gov.it;19/01/2023 18:45:06;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CORTELLINO TERESA;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/09/2022;Ispezione;26/09/2022;29/09/2022;309.90€;www.aifa.gov.it;16/03/2023 17:02:37;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;TARZIA ANNA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;19/10/2022;Ispezione;25/10/2022;28/10/2022;619.80€;www.aifa.gov.it;13/01/2023 22:07:25;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;STOPPA LUISA;Dirigente;Agenzia Italiana del Farmaco - AIFA;16/12/2022;Ispezione;19/12/2022;22/12/2022;619.80€;www.aifa.gov.it;14/04/2023 14:58:38;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;STOPPA LUISA;Dirigente;Agenzia Italiana del Farmaco - AIFA;29/11/2022;Ispezione;05/12/2022;06/12/2022;309.90€;www.aifa.gov.it;14/04/2023 14:57:41;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;STOPPA LUISA;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/11/2022;Ispezione;07/11/2022;11/11/2022;774.75€;www.aifa.gov.it;16/03/2023 17:01:39;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;STOPPA LUISA;Dirigente;Agenzia Italiana del Farmaco - AIFA;05/10/2022;Ispezione;10/10/2022;13/10/2022;619.80€;www.aifa.gov.it;27/02/2023 12:10:51;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;STOPPA LUISA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/09/2022;Ispezione;19/09/2022;27/09/2022;1239.60€;www.aifa.gov.it;19/01/2023 18:41:46;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SARDELLI RAFFAELLA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;05/12/2022;Ispezione;13/12/2022;16/12/2022;619.80€;www.aifa.gov.it;14/04/2023 14:56:10;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SARDELLI RAFFAELLA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;04/11/2022;Ispezione;14/11/2022;18/11/2022;619.80€;www.aifa.gov.it;16/03/2023 17:00:52;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SARDELLI RAFFAELLA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;24/11/2022;Ispezione;28/11/2022;30/11/2022;619.80€;www.aifa.gov.it;16/03/2023 17:00:00;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SARDELLI RAFFAELLA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;11/10/2022;Ispezione;15/10/2022;21/10/2022;2065.85€;www.aifa.gov.it;12/06/2023 13:31:10;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SACCO FABRIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;16/12/2022;Ispezione;19/12/2022;22/12/2022;619.80€;www.aifa.gov.it;14/04/2023 14:55:22;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SACCO FABRIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;24/11/2022;Ispezione;28/11/2022;02/12/2022;774.75€;www.aifa.gov.it;14/04/2023 14:54:11;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SACCO FABRIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/10/2022;Ispezione;21/10/2022;28/10/2022;2065.85€;www.aifa.gov.it;13/01/2023 21:39:28;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SACCO FABRIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;05/10/2022;Ispezione;11/10/2022;13/10/2022;464.85€;www.aifa.gov.it;11/05/2023 11:44:27;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SACCO FABRIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/09/2022;Ispezione;22/09/2022;26/09/2022;774.75€;www.aifa.gov.it;19/01/2023 18:40:28;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SACCO FABRIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;25/08/2022;Ispezione;31/08/2022;01/09/2022;309.90€;www.aifa.gov.it;19/01/2023 18:39:05;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO SIMONA;Dirigente;Agenzia Italiana del Farmaco - AIFA;24/11/2022;Ispezione;28/11/2022;02/12/2022;774.75€;www.aifa.gov.it;14/04/2023 14:53:24;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ROMANI ADELE;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/10/2022;Ispezione;25/10/2022;26/10/2022;309.90€;www.aifa.gov.it;14/04/2023 14:52:40;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ROMANI ADELE;Dirigente;Agenzia Italiana del Farmaco - AIFA;16/12/2022;Ispezione;19/12/2022;22/12/2022;619.80€;www.aifa.gov.it;14/04/2023 14:51:56;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ROMANI ADELE;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/10/2022;Ispezione;15/10/2022;21/10/2022;2065.85€;www.aifa.gov.it;12/06/2023 13:29:27;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ROMANI ADELE;Dirigente;Agenzia Italiana del Farmaco - AIFA;06/09/2022;Ispezione;12/09/2022;15/09/2022;619.80€;www.aifa.gov.it;19/01/2023 18:35:02;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RANUNCOLI ALESSANDRA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/09/2022;Ispezione;19/09/2022;27/09/2022;1239.60€;www.aifa.gov.it;19/01/2023 18:32:56;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RANUNCOLI ALESSANDRA;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/08/2022;Ispezione;05/09/2022;08/09/2022;619.80€;www.aifa.gov.it;19/01/2023 18:31:58;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PETRUCCI MATTIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;09/12/2022;Ispezione;14/12/2022;16/12/2022;464.85€;www.aifa.gov.it;14/04/2023 14:51:04;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PETRUCCI MATTIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/11/2022;Ispezione;15/11/2022;18/11/2022;619.80€;www.aifa.gov.it;16/03/2023 16:59:03;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PETRUCCI MATTIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/10/2022;Ispezione;24/10/2022;27/10/2022;619.80€;www.aifa.gov.it;27/02/2023 12:08:50;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PETRUCCI MATTIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;03/10/2022;Ispezione;04/10/2022;05/10/2022;309.90€;www.aifa.gov.it;27/02/2023 12:08:01;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PETRUCCI MATTIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;28/09/2022;Ispezione;29/09/2022;30/09/2022;309.90€;www.aifa.gov.it;19/01/2023 18:30:58;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PETRUCCI MATTIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;31/08/2022;Ispezione;13/09/2022;15/09/2022;464.85€;www.aifa.gov.it;19/01/2023 18:29:58;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MORABITO EUGENIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;16/12/2022;Ispezione;19/12/2022;22/12/2022;619.80€;www.aifa.gov.it;14/04/2023 14:50:00;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MORABITO EUGENIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/10/2022;Ispezione;25/10/2022;28/10/2022;619.80€;www.aifa.gov.it;27/02/2023 12:07:07;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MORABITO EUGENIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/10/2022;Ispezione;13/10/2022;14/10/2022;309.90€;www.aifa.gov.it;27/02/2023 12:06:13;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MORABITO EUGENIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/09/2022;Ispezione;19/09/2022;21/09/2022;464.85€;www.aifa.gov.it;19/01/2023 18:28:37;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MAIONE CARLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/11/2022;Ispezione;15/11/2022;18/11/2022;619.80€;www.aifa.gov.it;16/03/2023 16:58:04;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MAIONE CARLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;14/10/2022;Ispezione;17/10/2022;21/10/2022;774.75€;www.aifa.gov.it;27/02/2023 12:05:01;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MAIONE CARLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/09/2022;Ispezione;19/09/2022;21/09/2022;464.85€;www.aifa.gov.it;19/01/2023 18:27:30;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;LORENTI GIAMPIERO;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/11/2022;Ispezione;07/11/2022;11/11/2022;774.75€;www.aifa.gov.it;16/03/2023 16:57:07;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;LORENTI GIAMPIERO;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/10/2022;Ispezione;12/10/2022;14/10/2022;464.85€;www.aifa.gov.it;27/02/2023 12:03:58;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;LORENTI GIAMPIERO;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/08/2022;Ispezione;05/09/2022;08/09/2022;619.80€;www.aifa.gov.it;19/01/2023 18:26:28;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;LORENTI GIAMPIERO;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/10/2022;Ispezione;22/10/2022;28/10/2022;2065.85€;www.aifa.gov.it;13/01/2023 17:11:24;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FULFARO MARCO PAOLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/11/2022;Ispezione;07/11/2022;11/11/2022;774.75€;www.aifa.gov.it;16/03/2023 16:56:06;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FULFARO MARCO PAOLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/10/2022;Ispezione;22/10/2022;28/10/2022;2065.85€;www.aifa.gov.it;13/01/2023 17:05:25;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DE VECCHIS MARIA SERENA;Dirigente;Agenzia Italiana del Farmaco - AIFA;09/12/2022;Ispezione;13/12/2022;16/12/2022;619.80€;www.aifa.gov.it;14/04/2023 14:49:06;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DE VECCHIS MARIA SERENA;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/11/2022;Ispezione;09/11/2022;11/11/2022;464.85€;www.aifa.gov.it;16/03/2023 16:54:57;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DE VECCHIS MARIA SERENA;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/10/2022;Ispezione;13/10/2022;14/10/2022;309.90€;www.aifa.gov.it;27/02/2023 12:00:48;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DE VECCHIS MARIA SERENA;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/10/2022;Ispezione;25/10/2022;28/10/2022;619.80€;www.aifa.gov.it;27/02/2023 11:50:07;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DE VECCHIS MARIA SERENA;Dirigente;Agenzia Italiana del Farmaco - AIFA;25/08/2022;Ispezione;05/09/2022;07/09/2022;464.85€;www.aifa.gov.it;19/01/2023 18:25:19;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PANTO' VALENTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;16/12/2022;Ispezione;19/12/2022;21/12/2022;464.85€;www.aifa.gov.it;14/04/2023 14:46:01;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CRUCIANI OSCAR;Dirigente;Agenzia Italiana del Farmaco - AIFA;16/12/2022;Ispezione;19/12/2022;21/12/2022;464.85€;www.aifa.gov.it;14/04/2023 14:45:08;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CRUCIANI OSCAR;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/11/2022;Ispezione;21/11/2022;25/11/2022;774.75€;www.aifa.gov.it;16/03/2023 16:54:04;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CRUCIANI OSCAR;Dirigente;Agenzia Italiana del Farmaco - AIFA;28/09/2022;Ispezione;29/09/2022;30/09/2022;309.90€;www.aifa.gov.it;16/03/2023 16:53:05;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHIAVONI MARCELLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;09/12/2022;Ispezione;14/12/2022;16/12/2022;464.85€;www.aifa.gov.it;14/04/2023 14:44:04;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHIAVONI MARCELLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/11/2022;Ispezione;09/11/2022;11/11/2022;464.85€;www.aifa.gov.it;16/03/2023 16:52:03;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHIAVONI MARCELLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;05/10/2022;Ispezione;05/10/2022;07/10/2022;464.85€;www.aifa.gov.it;27/02/2023 11:48:03;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHIAVONI MARCELLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;25/08/2022;Ispezione;05/09/2022;07/09/2022;464.85€;www.aifa.gov.it;19/01/2023 18:24:03;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHIAPPINELLI LORELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;03/12/2022;Ispezione;13/12/2022;16/12/2022;619.80€;www.aifa.gov.it;14/04/2023 14:42:55;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHIAPPINELLI LORELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/11/2022;Ispezione;15/11/2022;18/11/2022;619.80€;www.aifa.gov.it;16/03/2023 16:50:56;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHIAPPINELLI LORELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/10/2022;Ispezione;24/10/2022;28/10/2022;774.75€;www.aifa.gov.it;27/02/2023 11:46:57;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHIAPPINELLI LORELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;22/09/2022;Ispezione;26/09/2022;29/09/2022;619.80€;www.aifa.gov.it;19/01/2023 18:22:58;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHIAPPINELLI LORELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;31/08/2022;Ispezione;13/09/2022;15/09/2022;464.85€;www.aifa.gov.it;19/01/2023 18:18:21;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CANALI GIOVANNI;Dirigente;Agenzia Italiana del Farmaco - AIFA;16/12/2022;Ispezione;19/12/2022;21/12/2022;464.85€;www.aifa.gov.it;14/04/2023 14:42:11;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CANALI GIOVANNI;Dirigente;Agenzia Italiana del Farmaco - AIFA;05/10/2022;Ispezione;05/10/2022;07/10/2022;464.85€;www.aifa.gov.it;27/02/2023 11:46:05;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CALZOLARI ALESSIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;09/12/2022;Ispezione;13/12/2022;16/12/2022;619.80€;www.aifa.gov.it;14/04/2023 14:40:44;inserito;No
