﻿Anno Conferimento;Soggetto Dichiarante;Aoo Soggetto Dichiarante;Uo Soggetto Dichiarante;Soggetto Percettore;Qualifica Percettore;Soggetto Conferente;Data Conferimento;Ragione Incarico;Data Inizio;Data Fine;Compenso Lordo;Sito Web Trasparenza;Data Ultimo Aggiornamento;Descrizione Stato Incarico;Anonimizzato
2023;Agenzia Italiana del Farmaco - AIFA;;;BRESCINI FABRIZIO;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;16/06/2023;DEC - Direttore Esecuzione Contratto fornitura di servizi;16/06/2023;;0.00€;www.aifa.gov.it;20/06/2023 16:13:42;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;SOTTOSANTI LAURA;Dirigente;Agenzia Italiana del Farmaco - AIFA;12/06/2023;Eventi e Comunicazione;15/06/2023;15/06/2023;0.00€;www.aifa.gov.it;19/06/2023 10:29:22;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GALLUZZO SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/05/2023;Coordinamento di procedura SA EMA in qualità di Alternate Member SAWP EMA;05/06/2023;17/07/2023;0.00€;www.aifa.gov.it;13/06/2023 17:05:06;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CONTI VALENTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/05/2023;Coordinamento di procedura SA EMA in qualità di Alternate Member SAWP EMA;05/06/2023;17/07/2023;0.00€;www.aifa.gov.it;13/06/2023 17:03:32;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PASSACQUALE GABRIELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/05/2023;Coordinamento di procedura SA EMA in qualità di Member SAWP EMA;05/06/2023;17/07/2023;0.00€;www.aifa.gov.it;13/06/2023 17:01:40;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;AMMASSARI ADRIANA;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/05/2023;Coordinamento di procedura SA EMA in qualità di Alternate Member SAWP EMA;05/06/2023;17/07/2023;0.00€;www.aifa.gov.it;13/06/2023 16:59:38;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;MIGALI CRISTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/05/2023;Coordinamento di procedura SA EMA in qualità di Member SAWP EMA;05/06/2023;17/07/2023;0.00€;www.aifa.gov.it;13/06/2023 16:57:52;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;POLIFRONE GIANLUCA;Dirigente;ESCOM ESPANSIONI COMUNICATIVE SRL;10/02/2023;Studio e ricerca;10/02/2023;;0.00€;www.aifa.gov.it;13/06/2023 15:57:08;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;POLIFRONE GIANLUCA;Dirigente;IMAGINE S.R.L.;01/02/2023;Eventi e Comunicazione;01/02/2023;;500.00€;www.aifa.gov.it;13/06/2023 15:53:38;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;POLIFRONE GIANLUCA;Dirigente;FONDAZIONE BIOTECNOPOLO DI SIENA;26/04/2023;Collegio sindacale/ Revisore dei conti - Consiglio di amministrazione;31/05/2023;;3000.00€;www.aifa.gov.it;13/06/2023 15:51:02;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;SOTTOSANTI LAURA;Dirigente;Agenzia Italiana del Farmaco - AIFA;26/05/2023;Eventi e Comunicazione;08/06/2023;09/06/2023;1000.00€;www.aifa.gov.it;13/06/2023 15:28:13;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BONAMASSA BARBARA;Dirigente;RARELAB SRL;12/06/2023;Eventi e Comunicazione;23/06/2023;23/06/2023;0.00€;www.aifa.gov.it;13/06/2023 15:26:07;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BRUNO BIANCAMARIA;Dirigente;ASSOCIAZIONE FARMACEUTICI INDUSTRIA;11/04/2023;Eventi e Comunicazione;08/06/2023;08/06/2023;1000.00€;www.aifa.gov.it;13/06/2023 15:21:49;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;HERZI ADEN HALI NUR;Dirigente;Agenzia Italiana del Farmaco - AIFA;07/06/2023;Ispezione;07/06/2023;09/06/2023;464.85€;www.aifa.gov.it;13/06/2023 15:19:32;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CHIAVONI MARCELLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;25/05/2023;Ispezione;29/05/2023;31/05/2023;464.85€;www.aifa.gov.it;13/06/2023 15:17:41;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CURTALE GRAZIELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;25/05/2023;Ispezione;29/05/2023;31/05/2023;464.85€;www.aifa.gov.it;13/06/2023 13:30:16;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CONIDI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/05/2023;Ispezione;23/05/2023;30/05/2023;0.00€;www.aifa.gov.it;13/06/2023 13:25:43;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CORTELLINO TERESA;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/05/2023;Ispezione;23/05/2023;30/05/2023;929.70€;www.aifa.gov.it;13/06/2023 13:23:43;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PACELLO RITA;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/05/2023;Ispezione;23/05/2023;30/05/2023;929.70€;www.aifa.gov.it;13/06/2023 13:16:44;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ZOCCANO VALERIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/05/2023;Ispezione;23/05/2023;26/05/2023;619.80€;www.aifa.gov.it;13/06/2023 13:14:14;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TARZIA ANNA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;19/05/2023;Ispezione;23/05/2023;26/05/2023;619.80€;www.aifa.gov.it;13/06/2023 13:12:05;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ALTENI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/05/2023;Ispezione;23/05/2023;25/05/2023;464.85€;www.aifa.gov.it;13/06/2023 13:09:17;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BRUNO FEDERICA;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/05/2023;Ispezione;23/05/2023;25/05/2023;464.85€;www.aifa.gov.it;13/06/2023 13:06:52;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;RUGGIERO FABIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/05/2023;Ispezione;15/05/2023;17/05/2023;464.85€;www.aifa.gov.it;13/06/2023 13:03:58;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TEDESCO FLAVIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;12/05/2023;Ispezione;15/05/2023;17/05/2023;464.85€;www.aifa.gov.it;13/06/2023 12:17:29;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;SANTI LUCA;Dirigente;ACCADEMIA DEL PAZIENTE ESPERTO EUPATI;08/06/2023;Eventi e Comunicazione;10/06/2023;10/06/2023;0.00€;www.aifa.gov.it;09/06/2023 12:42:42;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PORCELLI PAOLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;06/06/2023;Ispezione;13/06/2023;16/06/2023;600.00€;www.aifa.gov.it;08/06/2023 17:10:43;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;DONNARUMMA ERALDO;Dirigente;Agenzia Italiana del Farmaco - AIFA;06/06/2023;Ispezione;13/06/2023;16/06/2023;600.00€;www.aifa.gov.it;08/06/2023 17:07:56;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PETRUCCI MATTIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;14/02/2023;Ispezione;14/02/2023;17/02/2023;619.80€;www.aifa.gov.it;12/06/2023 16:01:18;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;LORENTI GIAMPIERO;Dirigente;Agenzia Italiana del Farmaco - AIFA;13/02/2023;Ispezione;13/02/2023;17/02/2023;774.75€;www.aifa.gov.it;12/06/2023 15:59:37;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;FULFARO MARCO PAOLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;13/02/2023;Ispezione;13/02/2023;15/02/2023;464.85€;www.aifa.gov.it;12/06/2023 15:58:38;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CHIAVONI MARCELLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/02/2023;Ispezione;20/02/2023;23/02/2023;619.80€;www.aifa.gov.it;12/06/2023 15:57:42;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BONIVENTO DANIELE;Dirigente;Agenzia Italiana del Farmaco - AIFA;14/02/2023;Ispezione;14/02/2023;17/02/2023;619.80€;www.aifa.gov.it;12/06/2023 15:56:33;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ANNUNZIATA ALFONSO;Dirigente;Agenzia Italiana del Farmaco - AIFA;22/02/2023;Ispezione;20/02/2023;23/02/2023;619.80€;www.aifa.gov.it;12/06/2023 15:55:16;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;FRACASSA LAURA;Dirigente;Ministero della Giustizia;22/05/2023;Commissioni di concorso/esame;22/05/2023;;1000.00€;www.aifa.gov.it;08/06/2023 15:52:17;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GALLUZZO SARA;Dirigente;ASSOCIAZIONE FARMACEUTICI INDUSTRIA;26/05/2023;Eventi e Comunicazione;09/06/2023;09/06/2023;1000.00€;www.aifa.gov.it;01/06/2023 16:11:25;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ASSISI ALESSANDRO;Dirigente;SOCIETÀ ITALIANA DI FITOTERAPIA;31/05/2023;Eventi e Comunicazione;15/06/2023;17/06/2023;0.00€;www.aifa.gov.it;01/06/2023 10:37:17;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GALLICCIA FABRIZIO;Dirigente;FONDAZIONE MARCO BIAGI;08/05/2023;Eventi e Comunicazione;19/05/2023;19/05/2023;200.00€;www.aifa.gov.it;30/05/2023 16:18:52;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GALLICCIA FABRIZIO;Dirigente;FULLCONGRESS DI DANIELA LA RUSSA & C. S.A.S.;21/04/2023;Eventi e Comunicazione;04/05/2023;06/05/2023;0.00€;www.aifa.gov.it;30/05/2023 16:16:11;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ASSISI ALESSANDRO;Dirigente;ASSOCIAZIONE FARMACEUTICI INDUSTRIA;26/05/2023;Eventi e Comunicazione;08/06/2023;09/06/2023;1000.00€;www.aifa.gov.it;29/05/2023 10:24:53;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CAMMARATA SILVIA MIRIAM ALESSANDRA;Dirigente;FONDAZIONE MARCO BIAGI;09/05/2023;Eventi e Comunicazione;12/05/2023;13/05/2023;462.00€;www.aifa.gov.it;25/05/2023 07:54:04;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CAMMARATA SILVIA MIRIAM ALESSANDRA;Dirigente;SOCIETÀ ITALIANA OSPEDALIERA FARMACEUTICI AZIENDE SANITARIE;21/04/2023;Eventi e Comunicazione;04/05/2023;06/05/2023;0.00€;www.aifa.gov.it;25/05/2023 07:50:09;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;SANTI LUCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;08/05/2023;Ispezione;09/05/2023;12/05/2023;0.00€;www.aifa.gov.it;18/05/2023 10:18:32;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TAMBURINI FRANCESCO;Dirigente;Agenzia Italiana del Farmaco - AIFA;05/05/2023;Ispezione;09/05/2023;12/05/2023;0.00€;www.aifa.gov.it;18/05/2023 10:15:39;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;VENTI SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/04/2023;Ispezione;26/04/2023;28/04/2023;464.85€;www.aifa.gov.it;18/05/2023 10:12:22;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CHIAVONI MARCELLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/04/2023;Altre Tipologie;26/04/2023;28/04/2023;464.85€;www.aifa.gov.it;18/05/2023 10:09:25;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TEDESCO FLAVIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/04/2023;Ispezione;26/04/2023;28/04/2023;464.85€;www.aifa.gov.it;18/05/2023 10:05:35;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CONIDI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/04/2023;Ispezione;26/04/2023;28/04/2023;0.00€;www.aifa.gov.it;18/05/2023 10:02:18;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;IALONGO GIUSEPPINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/04/2023;Ispezione;26/04/2023;28/04/2023;464.85€;www.aifa.gov.it;18/05/2023 09:59:20;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PANTO' VALENTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/04/2023;Ispezione;19/04/2023;20/04/2023;309.90€;www.aifa.gov.it;18/05/2023 09:54:49;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PACELLO RITA;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/04/2023;Ispezione;19/04/2023;20/04/2023;309.90€;www.aifa.gov.it;18/05/2023 09:51:08;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CORTELLINO TERESA;Dirigente;Agenzia Italiana del Farmaco - AIFA;14/04/2023;Ispezione;18/04/2023;26/04/2023;774.75€;www.aifa.gov.it;18/05/2023 09:48:25;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ALTENI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;14/04/2023;Ispezione;18/04/2023;26/04/2023;774.75€;www.aifa.gov.it;18/05/2023 09:40:32;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;HERZI ADEN HALI NUR;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/04/2023;Ispezione;18/04/2023;21/04/2023;619.80€;www.aifa.gov.it;18/05/2023 09:29:56;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CURTALE GRAZIELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/04/2023;Ispezione;18/04/2023;21/04/2023;619.80€;www.aifa.gov.it;18/05/2023 09:26:25;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BRUNO FEDERICA;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/04/2023;Ispezione;18/04/2023;21/04/2023;619.80€;www.aifa.gov.it;18/05/2023 09:21:30;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TARZIA ANNA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;17/04/2023;Ispezione;18/04/2023;21/04/2023;619.80€;www.aifa.gov.it;18/05/2023 09:17:30;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PANICALE SERENA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;14/04/2023;Ispezione;17/04/2023;20/04/2023;619.80€;www.aifa.gov.it;18/05/2023 08:46:58;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;IALONGO GIUSEPPINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;14/04/2023;Ispezione;17/04/2023;20/04/2023;619.80€;www.aifa.gov.it;18/05/2023 08:43:56;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;SANTI LUCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/04/2023;Ispezione;11/04/2023;13/04/2023;0.00€;www.aifa.gov.it;18/05/2023 08:40:30;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;RUGGIERO FABIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/04/2023;Ispezione;11/04/2023;13/04/2023;464.85€;www.aifa.gov.it;18/05/2023 08:35:07;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GALLUZZO SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;02/05/2023;Coordinamento di procedura SA EMA in qualità di Alternate Member SAWP EMA;08/05/2023;19/06/2023;0.00€;www.aifa.gov.it;18/05/2023 08:30:29;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GALLUZZO SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;02/05/2023;Coordinamento di procedura SA EMA in qualità di Alternate Member SAWP EMA;08/05/2023;19/06/2023;0.00€;www.aifa.gov.it;18/05/2023 09:09:33;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CONTI VALENTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;02/05/2023;Coordinamento di procedura SA EMA in qualità di Alternate Member SAWP EMA;08/05/2023;19/06/2023;0.00€;www.aifa.gov.it;18/05/2023 08:24:10;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PASSACQUALE GABRIELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;02/05/2023;Coordinamento di procedura SA EMA in qualità di Member SAWP EMA;08/05/2023;19/06/2023;0.00€;www.aifa.gov.it;18/05/2023 08:21:35;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;AMMASSARI ADRIANA;Dirigente;Agenzia Italiana del Farmaco - AIFA;02/05/2023;Coordinamento di procedura SA EMA in qualità di Alternate Member SAWP EMA;08/05/2023;19/06/2023;0.00€;www.aifa.gov.it;18/05/2023 08:15:52;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;MIGALI CRISTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;02/05/2023;Coordinamento di procedura SA EMA in qualità di Member SAWP EMA;08/05/2023;19/06/2023;0.00€;www.aifa.gov.it;18/05/2023 08:09:16;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BONAMASSA BARBARA;Dirigente;NOTA- NETWORK OFFICINE TERAPIE AVANZATE APS;20/03/2023;Eventi e Comunicazione;31/03/2023;31/03/2023;0.00€;www.aifa.gov.it;10/05/2023 16:03:09;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GALLUZZO SARA;Dirigente;UNIVERSITA' CATTOLICA DEL SACRO CUORE;09/05/2023;Eventi e Comunicazione;09/05/2023;09/05/2023;0.00€;www.aifa.gov.it;10/05/2023 16:00:43;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;DONNARUMMA ERALDO;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/05/2023;Ispezione;15/05/2023;19/05/2023;750.00€;www.aifa.gov.it;10/05/2023 15:48:33;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GUIDO PINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/05/2023;Ispezione;15/05/2023;19/05/2023;750.00€;www.aifa.gov.it;10/05/2023 15:46:18;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;MANGANO NUNZIO GUIDO;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/05/2023;Ispezione;15/05/2023;19/05/2023;750.00€;www.aifa.gov.it;10/05/2023 15:43:47;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PORCELLI PAOLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/05/2023;Ispezione;15/05/2023;19/05/2023;750.00€;www.aifa.gov.it;10/05/2023 15:26:38;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;MARCHIONE PASQUALE;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/04/2023;Eventi e Comunicazione;21/04/2023;21/04/2023;0.00€;www.aifa.gov.it;10/05/2023 15:16:37;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;FELICETTI PATRIZIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;31/03/2023;Eventi e Comunicazione;19/04/2023;19/04/2023;1000.00€;www.aifa.gov.it;10/05/2023 15:12:14;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;FRIGERIO MARCELLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/01/2023;Ispezione;23/01/2023;26/01/2023;600.00€;www.aifa.gov.it;11/05/2023 15:29:07;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;DONNARUMMA ERALDO;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/01/2023;Ispezione;23/01/2023;26/01/2023;600.00€;www.aifa.gov.it;11/05/2023 15:27:53;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GUIDO PINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/01/2023;Ispezione;17/01/2023;20/01/2023;600.00€;www.aifa.gov.it;11/05/2023 15:26:32;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PORCELLI PAOLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/01/2023;Ispezione;17/01/2023;20/01/2023;600.00€;www.aifa.gov.it;11/05/2023 15:25:20;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;SACCO FABRIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/01/2023;Ispezione;10/01/2023;12/01/2023;464.85€;www.aifa.gov.it;11/05/2023 15:23:23;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CRUCIANI OSCAR;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/01/2023;Ispezione;12/01/2023;13/01/2023;309.90€;www.aifa.gov.it;11/05/2023 15:22:09;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;SOTTOSANTI LAURA;Dirigente;Agenzia Italiana del Farmaco - AIFA;24/03/2023;Eventi e Comunicazione;29/04/2023;29/04/2023;200.00€;www.aifa.gov.it;04/05/2023 14:51:27;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GINNARI SATRIANI LUCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/04/2023;Eventi e Comunicazione;12/05/2023;12/05/2023;1000.00€;www.aifa.gov.it;04/05/2023 14:43:10;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PARZIALE MARGHERITA;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/04/2023;Eventi e Comunicazione;28/04/2023;28/04/2023;1000.00€;www.aifa.gov.it;04/05/2023 14:37:21;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;DEL VECCHIO ANGELA;Dirigente;Agenzia Italiana del Farmaco - AIFA;14/03/2023;Ispezione;23/04/2023;02/05/2023;4130.00€;www.aifa.gov.it;04/05/2023 13:41:37;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;DI BASILIO PAOLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;12/04/2023;Ispezione;15/04/2023;23/04/2023;3717.00€;www.aifa.gov.it;04/05/2023 13:37:05;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GALLICCIA FABRIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;22/03/2023;Ispezione;15/04/2023;23/04/2023;3717.00€;www.aifa.gov.it;04/05/2023 13:35:03;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PUGLIESE GIACOMINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;12/04/2023;Ispezione;17/04/2023;21/04/2023;750.00€;www.aifa.gov.it;04/05/2023 13:28:10;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;FABRIZI MARIA LETIZIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;12/04/2023;Ispezione;17/04/2023;21/04/2023;750.00€;www.aifa.gov.it;04/05/2023 13:24:26;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;STELLA GIUSEPPE;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/03/2023;Ispezione;03/04/2023;07/04/2023;750.00€;www.aifa.gov.it;04/05/2023 13:21:45;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BERNARDINI CLAUDIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/03/2023;Ispezione;03/04/2023;07/04/2023;750.00€;www.aifa.gov.it;04/05/2023 13:19:30;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;POLLICINO ANGELA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/03/2023;Ispezione;03/04/2023;07/04/2023;750.00€;www.aifa.gov.it;04/05/2023 13:16:36;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;D'ALCAMO MARIA ANTONIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/04/2023;Eventi e Comunicazione;05/05/2023;05/05/2023;1000.00€;www.aifa.gov.it;04/05/2023 13:03:21;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PELLEGRINO VELIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;22/03/2023;Audit presso Centro Regionale di Farmacovigilanza;19/04/2023;20/04/2023;0.00€;www.aifa.gov.it;04/05/2023 12:39:09;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;IZZO ANNA;Dirigente;Agenzia Italiana del Farmaco - AIFA;22/03/2023;Audit presso Centro Regionale di Farmacovigilanza;19/04/2023;20/04/2023;0.00€;www.aifa.gov.it;04/05/2023 12:35:04;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TARTAGLIA LORIANA;Dirigente;Agenzia Italiana del Farmaco - AIFA;22/03/2023;Audit presso Centro Regionale di Farmacovigilanza;19/04/2023;20/04/2023;0.00€;www.aifa.gov.it;04/05/2023 12:35:53;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;FRIGERIO MARCELLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;22/03/2023;Audit presso Centro Regionale di Farmacovigilanza;19/04/2023;20/04/2023;0.00€;www.aifa.gov.it;04/05/2023 12:29:32;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GALLO FEDERICO;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;04/04/2023;Assistente del DEC per Contratto fornitura di servizi;04/04/2023;31/03/2026;0.00€;www.aifa.gov.it;04/05/2023 12:02:50;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;FIORILLO ANDREA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;04/04/2023;DEC - Direttore Esecuzione Contratto fornitura di servizi;04/04/2023;31/03/2026;0.00€;www.aifa.gov.it;04/05/2023 11:58:29;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ALESSANDRO ALESSANDRA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;09/02/2023;Commissioni di gara o collaudo;09/02/2023;01/03/2023;0.00€;www.aifa.gov.it;04/05/2023 11:54:28;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;RAPONE LAURA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;09/02/2023;Commissioni di gara o collaudo;09/02/2023;01/03/2023;0.00€;www.aifa.gov.it;04/05/2023 11:51:41;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;MADDALENI ANGELA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;09/02/2023;Commissioni di gara o collaudo;09/02/2023;01/03/2023;0.00€;www.aifa.gov.it;04/05/2023 11:49:25;inserito;No
