﻿Anno Conferimento;Soggetto Dichiarante;Aoo Soggetto Dichiarante;Uo Soggetto Dichiarante;Soggetto Percettore;Qualifica Percettore;Soggetto Conferente;Data Conferimento;Ragione Incarico;Data Inizio;Data Fine;Compenso Lordo;Sito Web Trasparenza;Data Ultimo Aggiornamento;Descrizione Stato Incarico;Anonimizzato
2023;Agenzia Italiana del Farmaco - AIFA;;;GALLUZZO SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;06/03/2023;Coordinamento di procedura SA EMA in qualità di Alternate Member  SAWP EMA;13/03/2023;22/04/2023;0.00€;www.aifa.gov.it;16/03/2023 12:43:17;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PASSACQUALE GABRIELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;06/03/2023;Coordinamento di procedura SA EMA in qualità di  Member  SAWP EMA;13/03/2023;22/04/2023;0.00€;www.aifa.gov.it;16/03/2023 12:41:02;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;AMMASSARI ADRIANA;Dirigente;Agenzia Italiana del Farmaco - AIFA;06/03/2023;Coordinamento di procedura SA EMA in qualità di Alternate  Member  SAWP EMA;13/03/2023;22/04/2023;0.00€;www.aifa.gov.it;16/03/2023 12:38:54;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;MIGALI CRISTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;06/03/2023;Coordinamento di procedura SA EMA in qualità di  Member  SAWP EMA;13/03/2023;22/04/2023;0.00€;www.aifa.gov.it;16/03/2023 11:53:57;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CHIAVONI MARCELLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/02/2023;Ispezione;01/03/2023;03/03/2023;464.85€;www.aifa.gov.it;09/03/2023 17:56:10;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PANTO' VALENTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/02/2023;Ispezione;01/03/2023;03/03/2023;464.85€;www.aifa.gov.it;09/03/2023 17:51:17;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PANICALE SERENA;Dirigente;Agenzia Italiana del Farmaco - AIFA;24/02/2023;Ispezione;27/02/2023;03/03/2023;774.75€;www.aifa.gov.it;09/03/2023 17:47:49;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;IALONGO GIUSEPPINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/02/2023;Ispezione;27/02/2023;03/03/2023;774.75€;www.aifa.gov.it;09/03/2023 17:41:54;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TEDESCO FLAVIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/02/2023;Ispezione;28/02/2023;03/03/2023;619.80€;www.aifa.gov.it;09/03/2023 17:40:05;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ALTENI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/02/2023;Ispezione;28/02/2023;03/03/2023;619.80€;www.aifa.gov.it;09/03/2023 17:35:18;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GINNARI SATRIANI LUCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/02/2023;Ispezione;27/02/2023;03/03/2023;774.75€;www.aifa.gov.it;09/03/2023 17:32:57;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;VENTI SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/02/2023;Ispezione;27/02/2023;01/03/2023;0.00€;www.aifa.gov.it;09/03/2023 17:30:27;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CARTONI CLAUDIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/02/2023;Altre Tipologie;27/02/2023;01/03/2023;0.00€;www.aifa.gov.it;09/03/2023 17:28:29;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;MORABITO EUGENIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/02/2023;Ispezione;21/02/2023;24/02/2023;619.80€;www.aifa.gov.it;09/03/2023 17:26:53;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TARZIA ANNA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;17/02/2023;Ispezione;21/02/2023;24/02/2023;619.80€;www.aifa.gov.it;09/03/2023 17:24:45;inserito;No
