Anno;Soggetto dichiarante;Soggetto conferente;Soggetto percettore;Comune di nascita;Ultime 4 cifre Codice Fiscale;Qualifica soggetto percettore;Oggetto dell'incarico;Compenso lordo (Euro);Data inizio dell'incarico;Data fine dell'incarico;Data aggiornamento;Sito Trasparenza;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Aita Paola;Udine;483Y;DIRIGENTE;ALTRE TIPOLOGIE;0,00;12/06/2019;12/06/2019;17/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Aita Paola;Udine;483Y;DIRIGENTE;ALTRE TIPOLOGIE;400,00;13/12/2019;13/12/2019;11/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alessandro Alessandra;Roma;501L;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;26/03/2019;01/04/2019;15/05/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alessandro Alessandra;Roma;501L;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;13/06/2019;;11/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alessandro Alessandra;Roma;501L;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;08/05/2019;28/05/2019;24/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alessandro Alessandra;Roma;501L;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;03/05/2019;;24/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;774,75;14/01/2019;18/01/2019;15/05/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;619,80;29/01/2019;01/02/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;774,75;11/02/2019;15/02/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;309,90;21/03/2019;22/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;309,90;19/03/2019;20/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;774,75;25/03/2019;29/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;464,85;17/04/2019;19/04/2019;05/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;1084,65;07/04/2019;13/04/2019;26/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;309,90;07/05/2019;08/05/2019;11/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;774,75;22/05/2019;26/05/2019;11/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;2065,85;14/06/2019;23/06/2019;03/07/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;464,85;09/07/2019;11/07/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;774,75;15/07/2019;19/07/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;309,90;06/08/2019;07/08/2019;06/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;774,75;16/09/2019;20/09/2019;31/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;619,80;15/10/2019;18/10/2019;11/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;1394,55;09/11/2019;17/11/2019;06/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;464,85;10/12/2019;12/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Amato Daniele;Velletri;719L;NON DIRIGENTE;ALTRE TIPOLOGIE;51,64;16/09/2019;17/09/2019;30/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Annunziata Alfonso;Roma;501H;DIRIGENTE;ALTRE TIPOLOGIE;0,00;16/07/2019;19/07/2019;04/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Assisi Alessandro;Napoli;839U;DIRIGENTE;ALTRE TIPOLOGIE;1134,00;31/10/2019;;15/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Assisi Valerio;Roma;501B;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/02/2019;;08/02/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Baccarelli Cristina;Roma;501J;DIRIGENTE;ALTRE TIPOLOGIE;464,85;16/01/2019;18/01/2019;15/05/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Baccarelli Cristina;Roma;501J;DIRIGENTE;ALTRE TIPOLOGIE;5371,21;03/03/2019;15/03/2019;04/08/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Baldelli Ilaria;Gualdo Tadino;230Y;DIRIGENTE;ALTRE TIPOLOGIE;0,00;26/03/2019;02/04/2019;18/04/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Balestrieri Angelo;Sezze;712R;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/11/2019;31/12/2020;08/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Balestrieri Angelo;Sezze;712R;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/11/2019;31/12/2020;08/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Balestrieri Angelo;Sezze;712R;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/11/2019;31/12/2020;08/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Balestrieri Angelo;Sezze;712R;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/11/2019;31/12/2020;15/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bencivenga Letizia;Roma;501S;NON DIRIGENTE;ALTRE TIPOLOGIE;51,64;16/09/2019;17/09/2019;30/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Berghella Cinzia;Lanciano;435J;DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/02/2019;;08/02/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Berghella Cinzia;Lanciano;435J;DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/06/2019;08/06/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Berghella Cinzia;Lanciano;435J;DIRIGENTE;ALTRE TIPOLOGIE;0,00;16/10/2019;18/10/2019;27/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernard Paola;Napoli;839U;DIRIGENTE;ALTRE TIPOLOGIE;464,85;07/01/2019;09/01/2019;15/05/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernard Paola;Napoli;839U;DIRIGENTE;ALTRE TIPOLOGIE;619,80;12/02/2019;15/02/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernard Paola;Napoli;839U;DIRIGENTE;ALTRE TIPOLOGIE;774,75;04/03/2019;08/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernard Paola;Napoli;839U;DIRIGENTE;ALTRE TIPOLOGIE;619,80;12/03/2019;15/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernard Paola;Napoli;839U;DIRIGENTE;ALTRE TIPOLOGIE;619,80;26/03/2019;29/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernard Paola;Napoli;839U;DIRIGENTE;ALTRE TIPOLOGIE;774,75;15/04/2019;19/04/2019;05/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernard Paola;Napoli;839U;DIRIGENTE;ALTRE TIPOLOGIE;774,75;27/05/2019;31/05/2019;11/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernard Paola;Napoli;839U;DIRIGENTE;ALTRE TIPOLOGIE;774,75;10/06/2019;14/06/2019;09/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernard Paola;Napoli;839U;DIRIGENTE;ALTRE TIPOLOGIE;774,75;15/07/2019;19/07/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernard Paola;Napoli;839U;DIRIGENTE;ALTRE TIPOLOGIE;774,75;26/08/2019;30/08/2019;06/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernard Paola;Napoli;839U;DIRIGENTE;ALTRE TIPOLOGIE;774,75;18/11/2019;22/11/2019;06/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernard Paola;Napoli;839U;DIRIGENTE;ALTRE TIPOLOGIE;1394,55;18/10/2019;26/11/2019;11/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernard Paola;Napoli;839U;DIRIGENTE;ALTRE TIPOLOGIE;464,85;04/09/2019;06/09/2019;31/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernard Paola;Napoli;839U;DIRIGENTE;ALTRE TIPOLOGIE;619,80;16/12/2019;19/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;750,00;21/01/2019;25/01/2019;15/05/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/02/2019;;08/02/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;750,00;25/02/2019;01/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;750,00;25/03/2019;29/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;464,85;09/01/2019;11/01/2019;15/05/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;750,00;27/05/2019;31/05/2019;11/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;619,80;12/03/2019;15/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;619,80;13/05/2019;16/05/2019;11/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;750,00;24/06/2019;28/06/2019;06/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;750,00;22/07/2019;26/07/2019;06/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;619,80;30/07/2019;02/08/2019;31/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;750,00;30/09/2019;04/10/2019;11/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;619,80;05/12/2019;08/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;750,00;16/12/2019;20/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Biasiotta Antonella;Sora;838G;DIRIGENTE;COMMISSIONI DI GARA;0,00;26/03/2019;01/04/2019;15/05/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bifaretti Massimo;Roma;501V;NON DIRIGENTE;ALTRE TIPOLOGIE;51,64;16/09/2019;17/09/2019;30/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bonivento Daniele;Roma;501Q;DIRIGENTE;ALTRE TIPOLOGIE;0,00;23/07/2019;24/07/2019;04/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Braghiroli Laura;Terni;117J;DIRIGENTE;ALTRE TIPOLOGIE;1415,00;04/11/2019;;15/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Biancamaria;Roma;501I;DIRIGENTE;COMMISSIONI;0,00;22/01/2019;;30/01/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;0,00;25/02/2019;28/02/2019;19/02/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;0,00;20/05/2019;24/05/2019;29/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;0,00;25/06/2019;28/06/2019;29/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;16/07/2019;19/07/2019;11/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;26/08/2019;29/08/2019;06/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;01/10/2019;04/10/2019;11/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;774,75;21/10/2019;25/10/2019;11/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;19/11/2019;22/11/2019;06/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;774,75;02/12/2019;06/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Busiello Guglielmo;Cercola;495H;DIRIGENTE;ALTRE TIPOLOGIE;750,00;25/02/2019;01/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Busiello Guglielmo;Cercola;495H;DIRIGENTE;ALTRE TIPOLOGIE;750,00;25/03/2019;29/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Busiello Guglielmo;Cercola;495H;DIRIGENTE;ALTRE TIPOLOGIE;750,00;13/05/2019;17/05/2019;11/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Busiello Guglielmo;Cercola;495H;DIRIGENTE;ALTRE TIPOLOGIE;600,00;17/06/2019;20/06/2019;09/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Busiello Guglielmo;Cercola;495H;DIRIGENTE;ALTRE TIPOLOGIE;750,00;22/07/2019;26/07/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Busiello Guglielmo;Cercola;495H;DIRIGENTE;ALTRE TIPOLOGIE;600,00;28/10/2019;31/10/2019;11/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Busiello Guglielmo;Cercola;495H;DIRIGENTE;ALTRE TIPOLOGIE;750,00;09/12/2019;13/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Caiazza Domenico Nicola;FRANCIA;110A;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;18/02/2019;14/09/2021;18/02/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;CALZOLARI ALESSIA;Roma;501F;DIRIGENTE;ALTRE TIPOLOGIE;0,00;02/07/2019;05/07/2019;04/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Camposarcuno Giuseppina;Roma;501P;NON DIRIGENTE;COMMISSIONI;122,50;26/04/2019;19/07/2019;14/01/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Canali Giovanni;Palmi;288B;DIRIGENTE;ALTRE TIPOLOGIE;774,75;14/01/2019;18/01/2019;15/05/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Canali Giovanni;Palmi;288B;DIRIGENTE;ALTRE TIPOLOGIE;619,80;19/02/2019;22/02/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Canali Giovanni;Palmi;288B;DIRIGENTE;ALTRE TIPOLOGIE;774,75;25/03/2019;29/03/2019;05/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Canali Giovanni;Palmi;288B;DIRIGENTE;ALTRE TIPOLOGIE;619,80;08/04/2019;11/04/2019;05/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Canali Giovanni;Palmi;288B;DIRIGENTE;ALTRE TIPOLOGIE;774,75;20/05/2019;24/05/2019;11/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Canali Giovanni;Palmi;288B;DIRIGENTE;ALTRE TIPOLOGIE;619,80;30/07/2019;02/08/2019;31/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Canali Giovanni;Palmi;288B;DIRIGENTE;ALTRE TIPOLOGIE;774,75;16/09/2019;20/09/2019;31/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Canali Giovanni;Palmi;288B;DIRIGENTE;ALTRE TIPOLOGIE;464,85;23/10/2019;25/10/2019;11/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Canali Giovanni;Palmi;288B;DIRIGENTE;ALTRE TIPOLOGIE;619,80;05/12/2019;08/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cantelmo Carla;Napoli;839V;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;20/03/2019;;11/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cantelmo Carla;Napoli;839V;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;03/05/2019;;24/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cantelmo Carla;Napoli;839V;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;26/09/2019;;25/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Capasso Filippo;Napoli;839M;DIRIGENTE;ALTRE TIPOLOGIE;1134,00;31/10/2019;;15/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;774,75;21/01/2019;25/01/2019;15/05/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;619,80;29/01/2019;01/02/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;774,75;25/03/2019;29/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;619,80;02/04/2019;05/04/2019;05/08/2019;www.agenziafarmaco.gov.it;
