Anno;Soggetto dichiarante;Soggetto conferente;Soggetto percettore;Comune di nascita;Ultime 4 cifre Codice Fiscale;Qualifica soggetto percettore;Oggetto dell'incarico;Compenso lordo (Euro);Data inizio dell'incarico;Data fine dell'incarico;Data aggiornamento;Sito Trasparenza;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;AGRICOLA ELEONORA;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;0,00;11/02/2022;11/02/2022;11/02/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;AGRICOLA ELEONORA;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;0,00;29/03/2022;31/03/2022;21/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Aita Paola;Udine;483Y;DIRIGENTE;ALTRE TIPOLOGIE;0,00;30/05/2022;30/05/2022;03/06/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Aita Paola;Udine;483Y;DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/06/2022;06/06/2022;03/06/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Aita Paola;Udine;483Y;DIRIGENTE;ALTRE TIPOLOGIE;0,00;14/05/2022;14/05/2022;03/06/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;0,00;31/01/2022;02/02/2022;04/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;28/02/2022;04/03/2022;22/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;0,00;16/03/2022;18/03/2022;05/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;0,00;29/03/2022;01/04/2022;05/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;0,00;12/04/2022;15/04/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;619,80;26/04/2022;29/04/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;619,80;03/05/2022;06/05/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;619,80;09/05/2022;12/05/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Alteni Francesca;Marino;958J;DIRIGENTE;ALTRE TIPOLOGIE;464,85;08/02/2022;10/02/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ammassari Adriana;GERMANIA;112Y;DIRIGENTE;ALTRE TIPOLOGIE;0,00;15/01/2022;15/01/2022;21/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Annunziata Alfonso;Roma;501H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;25/01/2022;28/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Annunziata Alfonso;Roma;501H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;26/04/2022;29/04/2022;26/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Annunziata Alfonso;Roma;501H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;14/03/2022;17/03/2022;03/06/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Annunziata Alfonso;Roma;501H;DIRIGENTE;ALTRE TIPOLOGIE;309,90;26/05/2022;27/05/2022;03/06/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;ASSOCIAZIONE SINUT BOLOGNA;Assisi Alessandro;Napoli;839U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;24/02/2022;26/02/2022;08/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Assisi Alessandro;Napoli;839U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;04/05/2022;06/05/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Società Italiana di Fitoterapia;Assisi Alessandro;Napoli;839U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;20/05/2022;22/05/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;300,00;25/01/2022;26/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;750,00;28/02/2022;04/03/2022;08/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;750,00;21/04/2022;29/04/2022;12/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;ASCCA - Associazione per lo Studio e il Controllo della Contaminazione Ambientale;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;1000,00;18/05/2022;18/05/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;774,85;21/03/2022;25/03/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bernardini Claudia;Matelica;051N;DIRIGENTE;ALTRE TIPOLOGIE;774,75;04/04/2022;08/04/2022;26/05/2022;www.aifa.gov.it;
