Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/02/2017;Solo in lista di Regione:;Metri cubi ossigeno 
Acamprosato;ACAMPROSATO 333MG 84 UNITA' USO ORALE;CAMPRAL*84 cpr riv gastrores 333 mg;33,77;BRUNO FARMACEUTICI SpA;034208013;H0A;;;
Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;ACARPHAGE*40 cpr 100 mg;5,63;MERCK SERONO SpA;038835144;H1A;X;;
Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;ACARBOSIO*40 cpr 100 mg;5,63;TECNIMEDE SOC.TECNICO-MED.S.A.;039716182;H1A;X;;
Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;GLUCOBAY*40 cpr 100 mg;8,04;BAYER SpA;026851016;H1A;X;;
Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;GLICOBASE*40 cpr 100 mg;8,04;BAYER SpA;029532013;H1A;X;;
Acarbosio;ACARBOSIO 50MG 40 UNITA' USO ORALE;ACARPHAGE*40 cpr 50 mg;5,63;MERCK SERONO SpA;038835043;H1B;X;;
Acarbosio;ACARBOSIO 50MG 40 UNITA' USO ORALE;ACARBOSIO*40 cpr 50 mg;5,63;TECNIMEDE SOC.TECNICO-MED.S.A.;039716170;H1B;X;;
Acarbosio;ACARBOSIO 50MG 40 UNITA' USO ORALE;GLUCOBAY*40 cpr 50 mg;8,04;BAYER SpA;026851028;H1B;X;;
Acebutololo;ACEBUTOLOLO 400MG 30 UNITA' USO ORALE;SECTRAL*30 cpr 400 mg;10,71;SANOFI SpA;024155057;B4A;;;
Aceclofenac;ACECLOFENAC 100MG 30 UNITA' USO ORALE;KAFENAC*os sosp polv 30 bust 100 mg;8,09;ALMIRALL SpA;031842026;B5A;;Toscana;
Aceclofenac;ACECLOFENAC 100MG 30 UNITA' USO ORALE;AIRTAL*os sosp polv 30 bust 100 mg;8,14;ALMIRALL SpA;032773032;B5A;;Toscana;
Aceclofenac;ACECLOFENAC 100MG 30 UNITA' USO ORALE;GLADIO*os polv 30 bust 100 mg;8,33;ABIOGEN PHARMA SpA;031220027;B5A;;Toscana;
Aceclofenac;ACECLOFENAC 100MG 40 UNITA' USO ORALE;ACECLOFENAC*40 cpr riv 100 mg;5,64;ACCORD HEALTHCARE LIMITED;042403042;B5B;X;;
Aceclofenac;ACECLOFENAC 100MG 40 UNITA' USO ORALE;KAFENAC*40 cpr riv 100 mg;10,80;ALMIRALL SpA;031842014;B5B;X;;
Aceclofenac;ACECLOFENAC 100MG 40 UNITA' USO ORALE;AIRTAL*40 cpr riv 100 mg;10,80;ALMIRALL SpA;032773020;B5B;X;;
Aceclofenac;ACECLOFENAC 100MG 40 UNITA' USO ORALE;GLADIO*40 cpr riv 100 mg;11,13;ABIOGEN PHARMA SpA;031220015;B5B;X;;
Acenocumarolo;ACENOCUMAROLO 1MG 20 UNITA' USO ORALE;SINTROM*20 cpr 1 mg;1,91;MERUS LABS LUXCO II SARL;011782024;H2A;;;
Acenocumarolo;ACENOCUMAROLO 4MG 20 UNITA' USO ORALE;SINTROM*20 cpr div 4 mg;2,03;MERUS LABS LUXCO II SARL;011782012;H2B;;;
Acetazolamide;ACETAZOLAMIDE 250MG 12 UNITA' USO ORALE;DIAMOX*12 cpr 250 mg;3,03;TEOFARMA Srl;009277017;H3A;;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;EFRIVIRAL*os sosp 100 ml 8%;13,90;AESCULAPIUS FARMACEUTICI Srl;027534116;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ESAVIR*os sosp 100 ml 8%;13,90;CRINOS SpA;028338059;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;NEVIRAN*os sosp 100 ml 8%;13,90;S.F.GROUP Srl;028425039;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;TEVA ITALIA Srl;028467049;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLIN*os sosp 100 ml 8%;13,90;FIDIA FARMACEUTICI SpA;028614129;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;EG SpA;032307035;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;RANBAXY ITALIA SpA;032927067;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;GERMED PHARMA Srl;033429022;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;ABC FARMACEUTICI SpA;033482023;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;DOC GENERICI Srl;033551060;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;SANDOZ SpA;033731035;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8% 400 mg/5 ml;13,90;ALMUS Srl;033868023;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;MYLAN SpA;034738056;26A;X;;
