AIC;Descrizione della confezione;Titolare AIC;Principio attivo;ATC;"Fascia
PTN";Nota
042448011;ADCETRIS 1FL EV 50MG POLV;TAKEDA PHARMA A/S;BRENTUXIMAB VEDOTIN;L01XC12;H;Criterio Reg.141/2000 (punto 1)
043333018;ADEMPAS* 0,5 MG - COMPRESSA RIVESTITA CON FILM - USO ORALE - BLISTER  (PP/ALU) - 42 COMPRESSE;BAYER PHARMA AG;RIOCIGUAT;C02KX05;A;Criterio Reg.141/2000 (punto 1)
043333044;ADEMPAS* 1 MG - COMPRESSA RIVESTITA CON FILM - USO ORALE - BLISTER  (PP/ALU)  - 42 COMPRESSE;BAYER PHARMA AG;RIOCIGUAT;C02KX05;A;Criterio Reg.141/2000 (punto 1)
043333071;ADEMPAS* 1,5 MG - COMPRESSA RIVESTITA CON FILM - USO ORALE - BLISTER  (PP/ALU)  - 42 COMPRESSE;BAYER PHARMA AG;RIOCIGUAT;C02KX05;A;Criterio Reg.141/2000 (punto 1)
043333083;ADEMPAS* 1,5 MG - COMPRESSA RIVESTITA CON FILM - USO ORALE -BLISTER  (PP/ALU)  - 84 COMPRESSE;BAYER PHARMA AG;RIOCIGUAT;C02KX05;A;Criterio Reg.141/2000 (punto 1)
043333107;ADEMPAS* 2 MG - COMPRESSA RIVESTITA CON FILM - USO ORALE - BLISTER  (PP/ALU) - 42 COMPRESSE;BAYER PHARMA AG;RIOCIGUAT;C02KX05;A;Criterio Reg.141/2000 (punto 1)
043333119;ADEMPAS* 2 MG - COMPRESSA RIVESTITA CON FILM - USO ORALE - BLISTER  (PP/ALU) - 84 COMPRESSE;BAYER PHARMA AG;RIOCIGUAT;C02KX05;A;Criterio Reg.141/2000 (punto 1)
043333133;ADEMPAS* 2,5 MG - COMPRESSA RIVESTITA CON FILM - USO ORALE - BLISTER  (PP/ALU) - 42 COMPRESSE;BAYER PHARMA AG;RIOCIGUAT;C02KX05;A;Criterio Reg.141/2000 (punto 1)
043333145;ADEMPAS* 2,5 MG - COMPRESSA RIVESTITA CON FILM - USO ORALE - BLISTER  (PP/ALU) - 84 COMPRESSE;BAYER PHARMA AG;RIOCIGUAT;C02KX05;A;Criterio Reg.141/2000 (punto 1)
043333057;ADEMPAS* 84CPR RIV 1MG;BAYER PHARMA AG;RIOCIGUAT;C02KX05;A;Criterio Reg.141/2000 (punto 1)
035891011;ALDURAZYME 500 U (100 U/ML) CONCENTRATO PER SOLUZIONE PER INFUSIONE 1 FLACONCINO 5 ML;GENZYME EUROPE B.V.;LARONIDASI;A16AB05;H;Criterio Reg.141/2000 (punto 1)
034701019;AMMONAPS 500 MG COMPRESSE 1 FLACONE HDPE 250 COMPRESSE USO ORALE;SWEDISH ORPHAN  BIOVITRUM INTERNATIONAL AB;SODIO FENILBUTIRRATO;A16AX03;A;Criterio Orphan-like (punto 3)
034701033;AMMONAPS 940 MG/G GRANULATO 1 FLACONE HDPE 266 G DI GRANULATO + 3 MISURINI USO ORALE;SWEDISH ORPHAN  BIOVITRUM INTERNATIONAL AB;SODIO FENILBUTIRRATO;A16AX03;A;Criterio Orphan-like (punto 3)
039826019;ARZERRA 100 MG - CONCENTRATO PER SOLUZIONE PER INFUSIONE - USO ENDOVENOSO - FLACONE(VETRO) - 5 ML(20MG/ML) 3 FLACONI;GLAXO GROUP LIMITED;OFATUMUMAB;L01XC10;H;Criterio Reg.141/2000 (punto 1)
039826033;ARZERRA 1000 MG - CONCENTRATO PER SOLUZIONE PER INFUSIONE - USO ENDOVENOSO - FLACONCINO (VETRO) - 50 ML (20 MG/ML) 1 FLACONCINO + 2 KIT DI PROLUNGA;NOVARTIS EUROPHARM LTD;OFATUMUMAB;L01XC10;H;Criterio Reg.141/2000 (punto 1)
038116012;ATRIANCE 5 MG/ML SOLUZIONE PER INFUSIONE - USO ENDOVENOSO FLACONCINO (VETRO) 50 ML 6 FLACONCINI;GLAXO GROUP LIMITED;NELARABINA;L01BB07;H;Criterio Reg.141/2000 (punto 1)
033535067;BENEFIX 1000 IU POLV E SOLVE PER SOLUZI INIETTABILE 1 FLAC + 1SIRING+1SET  INFUSIONE;PFIZER LIMITED;NONACOG ALFA (FATTORE IX DI COAGULAZIONE. RICOMBINANTE);B02BD09;A;Criterio Orphan-like (punto 3)
033535079;BENEFIX 2000 IU POLV E SOLVE PER SOLUZI INIETTABILE 1 FLAC + 1SIRING+1SET  INFUSIONE;PFIZER LIMITED;NONACOG ALFA (FATTORE IX DI COAGULAZIONE. RICOMBINANTE);B02BD09;A;Criterio Orphan-like (punto 3)
033535042;BENEFIX 250 IU POLV E SOLVE PER SOLUZI INIETTABILE  1 FLAC + 1SIRING+1SET  INFUSIONE;PFIZER LIMITED;NONACOG ALFA;B02BD09;A;Criterio Orphan-like (punto 3)
033535081;BENEFIX 3000 UI-POLVERE E SOLVENTE PER SOLUZIONE INIETTABILE 1 FLACONCINO+1 SIRINGA PRERIEMPITA+1 SET PER INFUSIONE;PFIZER LIMITED;NONACOG ALFA (FATTORE IX DI COAGULAZIONE. RICOMBINANTE);B02BD09;A;Criterio Orphan-like (punto 3)
033535055;BENEFIX 500 IU POLV E SOLVE PER SOLUZI INIETTABILE 1 FLAC + 1SIRING+1SET  INFUSIONE;PFIZER LIMITED;NONACOG ALFA (FATTORE IX DI COAGULAZIONE. RICOMBINANTE);B02BD09;A;Criterio Orphan-like (punto 3)
