PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;
DC;ALLOPURINOLO;1;;;;;
N;AMITRIPTILINA;1;;;;;
DC;APREPITANT;1;;;;;
DC;ATOSIBAN ;1;;;;;
DC;BETAISTINA;1;;;;;
DC;CEFAZOLINA;1;;;;;
E;ETANERCEPT;1;;;;;
DC;EVEROLIMUS;2;;;;;
DC;EZETIMIBE;1;;;;;
DC;GABAPENTIN;1;;;;;
DC;LACOSAMIDE;1;;;;;
DC;LATANOPROST;1;;;;;
DC;LATANOPROST+TIMOLOLO;1;;;;;
DC;MELFALAN;1;;;;;
DC;MOMETASONE;1;;;;;
DC;MOXIFLOXACINA;1;;;;;
DC;PARICALCITOLO;1;;;;;
N;PREGABALIN;3;;;;;
DC;SILDENAFIL;1;;;;;
DC;SUMATRIPTAN;1;;;;;
DC;TEICOPLANINA;1;;;;;
MR;ZONISAMIDE;1;;;;;
;;;;;;;
;;;;;;;
N= procedura nazionale;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;
DC= procedura decentrata;;;;;;;
E= procedura centralizzata;;;;;;;
;;;;;;;
;;;;;;;
