Principio attivo;Confezione di riferimento;ATC;AIC;Farmaco;Confezione;Ditta;Prezzo riferimento 15 aprile 2011;Prezzo Pubblico 15 ottobre 2014;Differenza;Nota;Codice gruppo equivalenza
Acarbosio;40 UNITA' 100 MG - USO ORALE;A10BF01;38835144;ACARPHAGE;"""100 MG COMPRESSE 40 COMPRESSE IN BLISTER AL/AL";MERCK SERONO S.P.A.;5,63;5,63;0,00;;H1A
Acarbosio;40 UNITA' 100 MG - USO ORALE;A10BF01;29532013;GLICOBASE;"""100 MG COMPRESSE"" 40 COMPRESSE";BAYER S.P.A.;5,63;8,04;2,41;;H1A
Acarbosio;40 UNITA' 100 MG - USO ORALE;A10BF01;26851016;GLUCOBAY;"""100 MG COMPRESSE"" 40 COMPRESSE";BAYER S.P.A.;5,63;8,04;2,41;;H1A
Acarbosio;40 UNITA' 50 MG - USO ORALE;A10BF01;38835043;ACARPHAGE;"""50 MG COMPRESSE"" 40 COMPRESSE IN BLISTER AL/AL";MERCK SERONO S.P.A.;5,63;5,63;0,00;;H1B
Acarbosio;40 UNITA' 50 MG - USO ORALE;A10BF01;26851028;GLUCOBAY;"""50 MG COMPRESSE"" 40 COMPRESSE";BAYER S.P.A.;5,63;8,04;2,41;;H1B
Aciclovir;100 ML 8% - USO ORALE;J05AB01;28614129;ACICLIN;8% SOSPENSIONE ORALE 1 FLACONE 100 ML;FIDIA FARMACEUTICI S.P.A.;13,90;13,90;0,00;;26A
Aciclovir;100 ML 8% - USO ORALE;J05AB01;28467049;ACICLOVIR;1 FLACONE SCIROPPO 100 ML 8%;TEVA ITALIA S.R.L.;13,90;13,90;0,00;;26A
Aciclovir;100 ML 8% - USO ORALE;J05AB01;32307035;ACICLOVIR;"""8% SOSPENSIONE ORALE"" 1 FLACONE 100 ML";EG S.P.A.;13,90;13,90;0,00;;26A
Aciclovir;100 ML 8% - USO ORALE;J05AB01;33551060;ACICLOVIR;FLACONE 100 ML SOSPENSIONE ORALE 8%;DOC GENERICI S.R.L.;13,90;13,90;0,00;;26A
Aciclovir;100 ML 8% - USO ORALE;J05AB01;33731035;ACICLOVIR;"""8% SOSPENSIONE ORALE"" FLACONE 100 ML";SANDOZ S.P.A.;13,90;13,90;0,00;;26A
Aciclovir;100 ML 8% - USO ORALE;J05AB01;33482023;ACICLOVIR ABC;"""8% SOSPENSIONE ORALE"" FLACONE DA 100 ML";ABC FARMACEUTICI S.P.A.;13,90;13,90;0,00;;26A
Aciclovir;100 ML 8% - USO ORALE;J05AB01;35853023;ACICLOVIR ACTAVIS;"""400 MG/5ML SOSPENSIONE ORALE"" 1 FLACONE 100 ML";ACTAVIS GROUP PTC EHF;13,90;15,30;1,40;;26A
Aciclovir;100 ML 8% - USO ORALE;J05AB01;33868023;ACICLOVIR ALMUS;"""8% SOSPENSIONE ORALE"" FLACONE DA 100 ML";ALMUS S.R.L.;13,90;13,90;0,00;;26A
Aciclovir;100 ML 8% - USO ORALE;J05AB01;36035032;ACICLOVIR AUROBINDO;"""400 MG/5 ML SOSPENSIONE ORALE"" FLACONE 100 ML";AUROBINDO PHARMA ITALIA S.R.L.;13,90;13,90;0,00;;26A
Aciclovir;100 ML 8% - USO ORALE;J05AB01;33429022;ACICLOVIR GERMED;"""8% SOSPENSIONE ORALE"" FLACONE DA 100 ML SOSPENSIONE ORALE";GERMED PHARMA S.P.A.;13,90;13,90;0,00;;26A
Aciclovir;100 ML 8% - USO ORALE;J05AB01;34738056;ACICLOVIR MYLAN GENERICS;"""400 MG/5 ML SOSPENSIONE PER USO ORALE"" 1 FLACONE 100 ML";MYLAN S.P.A.;13,90;13,90;0,00;;26A
Aciclovir;100 ML 8% - USO ORALE;J05AB01;32927067;ACICLOVIR RANBAXY;"""400 MG/5 ML SOSPENSIONE PER USO ORALE"" 1 FLACONE 100ML";RANBAXY ITALIA S.P.A.;13,90;13,90;0,00;;26A
Aciclovir;100 ML 8% - USO ORALE;J05AB01;33471020;AMODIVYR;"""8 % SOSPENSIONE ORALE"" FLACONE DA 100 ML";RO-FARM. DI SALVATORE DE MAIO & C. S.A.S.;13,90;15,34;1,44;;26A
Aciclovir;100 ML 8% - USO ORALE;J05AB01;28920027;CIVRAL;"""8 G/ML SOSPENSIONE ORALE"" 1 FLACONE 100 ML";PHARMABER S.R.L.;13,90;13,90;0,00;;26A
Aciclovir;100 ML 8% - USO ORALE;J05AB01;25299088;CYCLOVIRAN;1 FLACONE SOSPENSIONE 100 ML 8%;SIGMA-TAU INDUSTRIE FARMACEUTICHE RIUNITE S.P.A.;13,90;15,34;1,44;;26A
Aciclovir;100 ML 8% - USO ORALE;J05AB01;27534116;EFRIVIRAL;"""8 G/100ML SOSPENSIONE ORALE"" FLACONE DA 100ML";AESCULAPIUS FARMACEUTICI S.R.L.;13,90;13,90;0,00;;26A
Aciclovir;100 ML 8% - USO ORALE;J05AB01;28338059;ESAVIR;SOSPENSIONE 100 ML 8%;CRINOS S.P.A.;13,90;13,90;0,00;;26A
Aciclovir;100 ML 8% - USO ORALE;J05AB01;28425039;NEVIRAN;1 FLACONE SOSPENSIONE OS 8% 100 ML;S.F. GROUP S.R.L.;13,90;13,90;0,00;;26A
Aciclovir;100 ML 8% - USO ORALE;J05AB01;25298086;ZOVIRAX;1 FLACONE SOSPENSIONE PER USO ORALE 100 ML 8%;GLAXOSMITHKLINE S.P.A.;13,90;21,23;7,33;;26A
