Natura Economica;Numero protocollo;Data protocollo;Banca;Data mandato;n. mandato;RAGIONE SOCIALE;Data documento;n.doc.;Scadenza doc.;Importo documento;Importo pagato
Acquisto beni e servizi;85717;12/08/2016;BPB;2-gen-17;3 ;ITALPOL VIGILANZA ROMA S.R.L.;31/07/2016;1246;11/09/2016;32.421,81 ;32421,93
Acquisto beni e servizi;127472;19/12/2016;BPB;2-gen-17;3 ;ITALPOL VIGILANZA ROMA S.R.L.;30/11/2016;1972;18/01/2017;31.909,53 ;31909,53
Acquisto beni e servizi;95588;21/09/2016;BPB;2-gen-17;3 ;TELECOM ITALIA S.P.A.;20/09/2016;2W16014963;29/11/2016;93,24 ;93,24
Acquisto beni e servizi;119837;25/11/2016;BPB;2-gen-17;3 ;TELECOM ITALIA S.P.A.;21/11/2016;2W16018334;30/01/2017;126,12 ;126,12
Acquisto beni e servizi;120683;29/11/2016;BPB;2-gen-17;3 ;TELEPASS SPA;23/11/2016;900024782t;29/12/2016;2,52 ;2,52
Acquisto beni e servizi;126165;14/12/2016;BPB;2-gen-17;3 ;AGI - AGENZIA GIORNALISTICA ITALIA S.P.A;14/12/2016;V1600558;13/01/2017;19.281,60 ;19281,60
Acquisto beni e servizi;118407;22/11/2016;BPB;2-gen-17;3 ;RADIOTAXI 3570 SOC. COOP.;17/11/2016;2016108341;22/12/2016;802,37 ;802,37
Acquisto beni e servizi;127098;16/12/2016;BPB;2-gen-17;3 ;FUTUROMA COOPERATIVA ARL;15/12/2016;FATTPA 43_16;15/01/2017;5.326,52 ;5326,52
Acquisto beni e servizi;129534;22/12/2016;BPB;2-gen-17;3 ;ORIENTA SPA;01/12/2016;2055-2016/01;21/01/2017;74.633,31 ;74633,31
Acquisto beni e servizi;129534;22/12/2016;BPB;2-gen-17;3 ;ORIENTA SPA;01/12/2016;2056-2016/01;21/01/2017;7.228,21 ;7228,21
Acquisto beni e servizi;129059;22/12/2016;BPB;2-gen-17;3 ;QUI! GROUP S.P.A.;15/12/2016;16-211750;21/01/2017;34.688,97 ;34688,97
Acquisto beni e servizi;119131;23/11/2016;BPB;2-gen-17;3 ;WIND TELECOMUNICAZIONI SPA;14/11/2016;1500064406;13/01/2017;61.555,10 ;61555,10
Acquisto beni e servizi;119147;23/11/2016;BPB;2-gen-17;3 ;WIND TELECOMUNICAZIONI SPA;14/11/2016;1500064414;13/01/2017;62.381,04 ;62381,04
Acquisto beni e servizi;119162;23/11/2016;BPB;2-gen-17;3 ;WIND TELECOMUNICAZIONI SPA;14/11/2016;1500064415;13/01/2017;62.381,04 ;62381,04
Acquisto beni e servizi;119172;23/11/2016;BPB;2-gen-17;3 ;WIND TELECOMUNICAZIONI SPA;14/11/2016;1500064413;13/01/2017;62.381,04 ;62381,04
Acquisto beni e servizi;119179;23/11/2016;BPB;2-gen-17;3 ;WIND TELECOMUNICAZIONI SPA;14/11/2016;1500064412;13/01/2017;62.442,04 ;62442,04
Acquisto beni e servizi;129523;22/12/2016;BPB;2-gen-17;3 ;CONSORZIO DI BIOINGEGNERIA E INFORMATICA MEDICA;20/12/2016;38/E;21/01/2017;54.198,21 ;54198,21
Acquisto beni e servizi;129526;22/12/2016;BPB;2-gen-17;3 ;CONSORZIO DI BIOINGEGNERIA E INFORMATICA MEDICA;20/12/2016;39/E;21/01/2017;54.198,21 ;54198,21
Acquisto beni e servizi;127101;16/12/2016;BPB;2-gen-17;3 ;CORVALLIS DOCUMENT MANAGEMENT SRL;15/12/2016;001063;15/01/2017;27.309,70 ;27309,70
Acquisto beni e servizi;111595;03/11/2016;BPB;12-gen-17;6 ;SEADAM SERVIZI S.R.L.;03/11/2016;20/PA;03/12/2016;17.311,80 ;17311,80
Acquisto beni e servizi;128579;21/12/2016;BPB;12-gen-17;6 ;EXITONE SPA;20/12/2016;849;20/01/2017;18.974,66 ;18879,79
Acquisto beni e servizi;128589;21/12/2016;BPB;12-gen-17;6 ;EXITONE SPA;20/12/2016;850;20/01/2017;20.264,20 ;20162,88
Acquisto beni e servizi;128579;21/12/2016;BPB;12-gen-17;6 ;EXITONE SPA;20/12/2016;848;20/01/2017;20.264,20 ;20162,88
Investimenti fissi;127936;20/12/2016;BPB;12-gen-17;6 ;DEDALUS SPA;19/12/2016;DP16002336;19/01/2017;206.768,19 ;205734,35
Acquisto beni e servizi;127953;20/12/2016;BPB;12-gen-17;6 ;DEDALUS SPA;19/12/2016;DP16002346;19/01/2017;259.701,16 ;258402,65
Acquisto beni e servizi;131361;29/12/2016;BPB;12-gen-17;6 ;ISTITUTO SUPERIORE DI SANITA';14/12/2016;FI581;28/01/2017;83.818,19 ;83818,19
Acquisto beni e servizi;127955;20/12/2016;BPB;12-gen-17;6 ;ARUBA PEC S.P.A;29/11/2016;2016PM0001240;19/01/2017;11.547,30 ;11547,30
Acquisto beni e servizi;130652;28/12/2016;BPB;12-gen-17;6 ;AXWAY S.R.L.;23/12/2016;449F600131;27/01/2017;3.782,00 ;3782,00
Acquisto beni e servizi;127475;19/12/2016;BPB;12-gen-17;6 ;MISSIKOFF MICHELE;16/12/2016;FATTPA 2_16;18/01/2017;295,85 ;295,85
Acquisto beni e servizi;127480;19/12/2016;BPB;12-gen-17;6 ;ABBATICCHIO LUDOVICO;19/12/2016;3;18/01/2017;9.725,62 ;9725,62
Acquisto beni e servizi;129080;22/12/2016;BPB;12-gen-17;6 ;ACG AUDITING & CONSULTING GROUP SRL;21/12/2016;400;21/01/2017;9.760,00 ;9760,00
