Link alle schede;Registro Medicinale;Principio attivo;Codice ATC;Area Terapeutica;Tipologia del Registro;MEAs* (accordo);Data inizio monitoraggio;Data  aggiornamento
http://www.aifa.gov.it/sites/default/files/scheda_MAVIRET_HCV_scheda_clinica_28.09.2017.zip;MAVIRET;glecaprevir / pibrentasvir;J05AX;Hepatitis C, Chronic;DPR;Accordo finanziario;28/09/2017;
http://www.aifa.gov.it/sites/default/files/scheda_KEYTRUDA_1L_e_LS_NSCLC_06.07.2017.zip;KEYTRUDA;pembrolizumab;L01;Carcinoma, Non-Small-Cell Lung;DPR;Appropriatezza prescrittiva;25/06/2017;
http://www.aifa.gov.it/sites/default/files/Epclusa_HCV_20.06.2017.zip;EPCLUSA;sofosbuvir/velpatasvir;J05A;Hepatitis C, Chronic;DPR;Appropriatezza prescrittiva;27/04/2017;
http://www.aifa.gov.it/sites/default/files/Scheda_Registro_Praluent_17.03.2017.zip;PRALUENT;alirocumab;C10AX14;Dyslipidemias;DPR;Appropriatezza prescrittiva;07/03/2017;
http://www.aifa.gov.it/sites/default/files/Schede_Registro_Opdivo_RCC_28.08.2017.zip;OPDIVO;nivolumab;L01XC;Carcinoma, Renal Cell;DPR;Appropriatezza prescrittiva;22/02/2017;
http://www.aifa.gov.it/sites/default/files/Scheda_registro_Repatha_17.03.2017.zip;REPATHA;evolocumab;C10;Dyslipidemias Hypercholesterolemia;DPR;Appropriatezza prescrittiva;08/02/2017;
http://www.aifa.gov.it/sites/default/files/Zepatier_HCV2017_%2029.05.2017.zip;ZEPATIER;elbasvir/grazoprevir;J05A;Hepatitis C, Chronic;DPR;Accordo finanziario;04/02/2017;31/03/2017
http://www.agenziafarmaco.gov.it/sites/default/files/Zelboraf_Cotellic_14.10.2016.zip ;ZELBORAF/COTELLIC ;vemurafenib;L01XE15;Melanoma;DPR;Accordo basato su outcome;16/10/2016;
http://www.aifa.gov.it/sites/default/files/Imbruvica_WM_30.08.2017.zip;IMBRUVICA;ibrutinib;L01XE27;Lymphoma, Mantle-Cell;DPR;Appropriatezza prescrittiva;03/10/2016;
http://www.agenziafarmaco.gov.it/sites/default/files/Lixiana_TVP_EP_14.11.2014.zip;LIXIANA;edoxaban tosylate;B01;StrokeVenous Thromboembolism;PT;Appropriatezza prescrittiva;09/09/2016;
http://www.agenziafarmaco.gov.it/sites/default/files/Lixana_FANV_14.11.2016.zip;LIXIANA;edoxaban tosylate;B01;StrokeVenous Thromboembolism;PT;Appropriatezza prescrittiva;09/09/2016;
http://www.aifa.gov.it/sites/default/files/Strimvelis_ADASCID_%2029.05.2017.zip;STRIMVELIS;autologous CD34+ enriched cell fraction;L03;Severe Combined Immunodeficiency;DPR;Accordo basato su outcome;16/08/2016;
http://www.agenziafarmaco.gov.it/sites/default/files/EYLEA_RVO_02.09.20166.zip;EYLEA;aflibercept;S01LA05;Macular Edema;DPR;Appropriatezza prescrittiva;12/05/2016;
http://www.agenziafarmaco.gov.it/sites/default/files/KEYTRUDA_12_05_2016.zip;KEYTRUDA;pembrolizumab;L01;Melanoma;DPR;Appropriatezza prescrittiva;11/05/2016;
http://www.aifa.gov.it/sites/default/files/Schede_Registro_Opdivo_NSCLC_31.08.2017.zip;OPDIVO;nivolumab;L01XC;Carcinoma, Non-Small-Cell Lung;DPR;Appropriatezza prescrittiva;25/03/2016;22/02/2017
http://www.agenziafarmaco.gov.it/sites/default/files/Schede_Registro_Opdivo_29.03.2016.zip;OPDIVO;nivolumab;L01XC;Melanoma;DPR;Appropriatezza prescrittiva;25/03/2016;
http://www.aifa.gov.it/sites/default/files/Imbruvica_MCL_29.08.2017.zip;IMBRUVICA;ibrutinib;L01XE27;Lymphoma, Mantle-Cell;DPR;Appropriatezza prescrittiva;05/01/2016;
http://www.aifa.gov.it/sites/default/files/Imbruvica_LLC_28.08.2017.zip;IMBRUVICA;ibrutinib;L01XE27;Leukemia, Lymphocytic, Chronic, B-Cell;DPR;Appropriatezza prescrittiva;05/01/2016;
http://www.agenziafarmaco.gov.it/sites/default/files/Zelboraf_648_18112015.zip;ZELBORAF ;vemurafenib;L01XE15;Melanoma;DPR - Legge 648/96;Accordo basato su outcome;18/11/2015;16/10/2016
http://www.agenziafarmaco.gov.it/sites/default/files/Registro_Cyramza_20160919.zip;CYRAMZA;ramucirumab;L01XC;Stomach Neoplasms;DPR;Accordo finanziario;28/10/2015;
http://www.aifa.gov.it/sites/default/files/Zydelig_LLC_18.09.2017.zip;ZYDELIG;idelalisib;L01XX47;"Lymphoma, Non-Hodgkin
Leukemia, Lymphocytic, Chronic, B-Cell";DPR;Appropriatezza prescrittiva;11/09/2015;
http://www.aifa.gov.it/sites/default/files/Zydelig_FL_18.09.2017.zip;ZYDELIG;idelalisib;L01XX47;"Lymphoma, Non-Hodgkin
Leukemia, Lymphocytic, Chronic, B-Cell";DPR;Appropriatezza prescrittiva;11/09/2015;
http://www.agenziafarmaco.gov.it/sites/default/files/Sutent_pNET_11_09_2015.zip;SUTENT;sunitinib;L01XE04;Pancreatic neuroendocrine tumours;DPR;Accordo basato su outcome;11/09/2015;
http://www.aifa.gov.it/sites/default/files/Stirvarga_CRC_06.02.2017.zip;STIVARGA;regorafenib;L01XE21;Colorectal Neoplasms;DPR;Appropriatezza prescrittiva;20/08/2015;
http://www.aifa.gov.it/sites/default/files/Ilaris_SJIA_scheda_AIFA_10032017.zip;ILARIS ;canakinumab;L04AC08;"Juvenile Rheumatoid
Arthritis";DPR;Appropriatezza prescrittiva;09/06/2015;
