Link alle schede;Registro Medicinale;Principio attivo;Codice ATC;Area Terapeutica;Tipologia del Registro;MEAs* (accordo);Data inizio monitoraggio;Data  aggiornamento
http://www.aifa.gov.it/sites/default/files/scheda_HOLOCLAR_LSCD_01.03.2017.zip;HOLOCLAR;ex vivo expanded autologous human corneal epithelial cells containing stem cells;S01XA19;Corneal Diseases Stem Cell Transplantation;DPR;Accordo basato su outcome;11/03/2017;
http://www.aifa.gov.it/sites/default/files/Darzalex_MM_mono_e_associazioni_19.04.2018.zip;DARZALEX;daratumumab;L01XC24;Multiple Myeloma;DPR;Appropriatezza prescrittiva;19/04/2018;
http://www.aifa.gov.it/sites/default/files/Scheda_Vosevi_19.04.2018.zip;VOSEVI;sofosbuvir / velpatasvir / voxilaprevi;J05A;Hepatitis C, Chronic;DPR;Appropriatezza prescrittiva;19/04/2018;
http://www.aifa.gov.it/sites/default/files/Scheda_Registro_Darzalex_MM_21.03.2018.zip;DARZALEX;daratumumab;L01XC24;Multiple Myeloma;DPR;Appropriatezza prescrittiva;18/07/2017;
http://www.agenziafarmaco.gov.it/sites/default/files/Imnovid_20160623.zip;IMNOVID;pomalidomide;L04AX06;Multiple Myeloma;DPR;Accordo basato su outcome;20/08/2015;
http://www.aifa.gov.it/sites/default/files/scheda_OXERVATE_24.01.2018.zip;OXERVATE;cenegermin;S01;Keratitis;DPR;Appropriatezza prescrittiva;24/01/2018;
http://www.aifa.gov.it/sites/default/files/scheda_SPINRAZA_approvata_CTS_28.09.2017.zip;SPINRAZA;nusinersen;N07;Muscular Atrophy, Spinal;DPR;Appropriatezza prescrittiva;28/09/2017;
http://www.aifa.gov.it/sites/default/files/scheda_MAVIRET_HCV_schemi_15.12.2017.zip;MAVIRET;glecaprevir / pibrentasvir;J05AX;Hepatitis C, Chronic;DPR;Accordo finanziario;28/09/2017;
http://www.aifa.gov.it/sites/default/files/scheda_KEYTRUDA_1L_e_LS_NSCLC_20.02.2018.zip;KEYTRUDA;pembrolizumab;L01;Carcinoma, Non-Small-Cell Lung;DPR;Appropriatezza prescrittiva;25/06/2017;20/02/2018
http://www.aifa.gov.it/sites/default/files/Scheda_Epclusa_03.05.2018.zip;EPCLUSA;sofosbuvir/velpatasvir;J05A;Hepatitis C, Chronic;DPR;Appropriatezza prescrittiva;27/04/2017;02/05/2018
http://www.aifa.gov.it/sites/default/files/Scheda_Registro_Praluent_17.03.2017.zip;PRALUENT;alirocumab;C10AX14;Dyslipidemias;DPR;Appropriatezza prescrittiva;07/03/2017;
http://www.aifa.gov.it/sites/default/files/Opdivo_RCC_02.05.2018.zip;OPDIVO;nivolumab;L01XC;Carcinoma, Renal Cell;DPR;Appropriatezza prescrittiva;22/02/2017;02/05/2018
http://www.aifa.gov.it/sites/default/files/Scheda_registro_Repatha_17.03.2017.zip;REPATHA;evolocumab;C10;Dyslipidemias Hypercholesterolemia;DPR;Appropriatezza prescrittiva;08/02/2017;
http://www.aifa.gov.it/sites/default/files/Scheda-Zepatier_10.05.2018.zip;ZEPATIER;elbasvir/grazoprevir;J05A;Hepatitis C, Chronic;DPR;Accordo finanziario;04/02/2017;"31/03/2017
09/05/2018"
http://www.aifa.gov.it/sites/default/files/Zelboraf_Cotellic_label.zip;ZELBORAF/COTELLIC ;vemurafenib;L01XE15;Melanoma;DPR;Accordo basato su outcome;16/10/2016;
http://www.aifa.gov.it/sites/default/files/Imbruvica_WM_30.08.2017.zip;IMBRUVICA;ibrutinib;L01XE27;Lymphoma, Mantle-Cell;DPR;Appropriatezza prescrittiva;03/10/2016;
http://www.agenziafarmaco.gov.it/sites/default/files/Lixiana_TVP_EP_14.11.2014.zip;LIXIANA;edoxaban tosylate;B01;StrokeVenous Thromboembolism;PT;Appropriatezza prescrittiva;09/09/2016;
http://www.agenziafarmaco.gov.it/sites/default/files/Lixana_FANV_14.11.2016.zip;LIXIANA;edoxaban tosylate;B01;StrokeVenous Thromboembolism;PT;Appropriatezza prescrittiva;09/09/2016;
http://www.aifa.gov.it/sites/default/files/Strimvelis_ADASCID_%2029.05.2017.zip;STRIMVELIS;autologous CD34+ enriched cell fraction;L03;Severe Combined Immunodeficiency;DPR;Accordo basato su outcome;16/08/2016;
http://www.agenziafarmaco.gov.it/sites/default/files/EYLEA_RVO_02.09.20166.zip;EYLEA;aflibercept;S01LA05;Macular Edema;DPR;Appropriatezza prescrittiva;12/05/2016;
http://www.agenziafarmaco.gov.it/sites/default/files/KEYTRUDA_12_05_2016.zip;KEYTRUDA;pembrolizumab;L01;Melanoma;DPR;Appropriatezza prescrittiva;11/05/2016;
http://www.aifa.gov.it/sites/default/files/Opdivo_NSCLC_02.05.2018.zip;OPDIVO;nivolumab;L01XC;Carcinoma, Non-Small-Cell Lung;DPR;Appropriatezza prescrittiva;25/03/2016;"22/02/2017
02/05/2018"
http://www.aifa.gov.it/sites/default/files/Opdivo_melanoma_monoterapia02.05.2018.zip;OPDIVO;nivolumab;L01XC;Melanoma;DPR;Appropriatezza prescrittiva;25/03/2016;02/05/2018
http://www.aifa.gov.it/sites/default/files/Imbruvica_MCL_29.08.2017.zip;IMBRUVICA;ibrutinib;L01XE27;Lymphoma, Mantle-Cell;DPR;Appropriatezza prescrittiva;05/01/2016;
http://www.aifa.gov.it/sites/default/files/Imbruvica_LLC_28.08.2017.zip;IMBRUVICA;ibrutinib;L01XE27;Leukemia, Lymphocytic, Chronic, B-Cell;DPR;Appropriatezza prescrittiva;05/01/2016;
