PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;
DC;ACIDO GADOTERICO;1;;;;;
DC;APREPITANT;1;;;;;
DC;AZITROMICINA;1;;;;;
MR;BOSENTAN;1;;;;;
DC;CLARITROMICINA;1;;;;;
DC;DAPTOMICINA;2;;;;;
DC;DESTROMETORFANO;1;;;;;
DC;DICLOFENAC;1;;;;;
DC;DUTASTERIDE;1;;;;;
DC;EMTRICITABINA+TENOFOVIR DISOPROXIL;3;;;;;
DC;EPINEFRINA;1;;;;;
N;ESOMEPRAZOLO;1;;;;;
DC;ETORICOXIB;2;;;;;
DC;FENITOINA;1;;;;;
DC;FLUTICASONE+SALMETEROL ;1;;;;;
MR;GLICLAZIDE;1;;;;;
DC;IBUPROFENE;3;;;;;
DC;IPRATROPIO;1;;;;;
DC;IRBESARTAN;1;;;;;
DC;IVERMECTIN;1;;;;;
DC;LEVODOPA+BENSERAZIDE;1;;;;;
DC;LINEZOLID;2;;;;;
DC;MIDODRINA;1;;;;;
DC;OLMESARTAN+IDROCLOROTIAZIDE;1;;;;;
DC;OXALIPLATINO;1;;;;;
N;PANTOPRAZOLO;1;;;;;
E;PEMETREXED;1;;;;;
DC;PROPAFENONE;1;;;;;
DC;ROSUVASTATINA;2;;;;;
N;ROSUVASTATINA;1;;;;;
DC;TADALAFIL;3;;;;;
DC;TENOFOVIR DISOPROXIL ;2;;;;;
N;TRAMADOLO;1;;;;;
;;;;;;;
N= procedura nazionale;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;
DC= procedura decentrata;;;;;;;
E= procedura centralizzata;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
