PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;
DC;ACICLOVIR;1;;;;;
DC;ACIDO ALENDRONICO+COLECALCIFEROLO;1;;;;;
DC;AMLODIPINA+VALSARTAN;1;;;;;
DC;AMLODIPINA+VALSARTAN+IDROCLOROTIAZIDE;2;;;;;
DC;BUSULFAN;1;;;;;
DC;DAPTOMICINA;1;;;;;
E;EFAVIRENZ+EMTRICITABINA+TENOFOVIR DISOPROXIL;1;;;;;
MR;ERLOTINIB;1;;;;;
MR;ESTRIOL;1;;;;;
DC;EVEROLIMUS;1;;;;;
DC;FEBUXOSTAT;1;;;;;
DC;FLECAINIDE;1;;;;;
DC;GEFITINIB;2;;;;;
N;IBUPROFENE;1;;;;;
DC;IDROSSICLOROCHINA;1;;;;;
DC;LEVETIRACETAM;1;;;;;
DC;LEVOSIMENDAN;1;;;;;
DC;MEMANTINA;1;;;;;
DC;MICOFENOLATOE MOFETIL;1;;;;;
E;NITISINONE;1;;;;;
DC;OSSIBUTININA;1;;;;;
N;ROPINIROLO;1;;;;;
DC;TETRABENAZINA;1;;;;;
DC;TRAVOPROST+TIMOLOLO;1;;;;;
MR;VALGANCICLOVIR;1;;;;;
N;VARDENAFIL;1;;;;;
;;;;;;;
;;;;;;;
N= procedura nazionale;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;
DC= procedura decentrata;;;;;;;
E= procedura centralizzata;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
