PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;
DC;ABACAVIR+LAMIVUDINA;1;;;;;
DC;APREPITANT;1;;;;;
DC;BENZIDAMINA+CETILPIRIDINA;1;;;;;
DC;CALCIO CARBONATO+MAGNESIO CARBONATO;1;;;;;
DC;CEFIXIMA;1;;;;;
MR;CINACALCET ;1;;;;;
DC;CLOFARABINA;1;;;;;
DC;DESLORATADINA;1;;;;;
DC;DOXORUBICINA;1;;;;;
MR;ENALAPRIL+LERCANIDIPINA;2;;;;;
DC;ENALAPRIL+LERCANIDIPINA;1;;;;;
DC;ENTECAVIR;4;;;;;
DC;ETORICOXIB;2;;;;;
MR;EZETIMIBE;1;;;;;
DC;FEBUXOSTAT;1;;;;;
MR;GESTODENE+ETINILESTRADIOLO;1;;;;;
MR;IDARUBICINA;1;;;;;
DC;MELFALAN;1;;;;;
DC;MITOMICINA;1;;;;;
N;OMEPRAZOLO;1;;;;;
N;PARACETAMOLO+PSEUDOEFEDRINA;1;;;;;
E;PEMETREXED;1;;;;;
DC;QUETIAPINA;1;;;;;
MR;ROPINIROLO;1;;;;;
DC;TADALAFIL;2;;;;;
MR;TRAVOPROST;1;;;;;
DC;VARDENAFIL;1;;;;;
;;;;;;;
N= procedura nazionale;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;
DC= procedura decentrata;;;;;;;
E= procedura centralizzata;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
