;;;;;;;;
;;;;;ELENCO DEI PROVVEDIMENTI FINALI ADOTTATI NEI PROCEDIMENTI DI VALUTAZIONE DELLE ISTANZE DI AUTORIZZAZIONE PER CONVEGNI E CONGRESSI (art. 124. D.Lgs.219/06) -  I SEMESTRE 2013 Aziende Estere;;;
;;;;;;;;
Identificativo istanza;Provvedimento finale (commi 5 o 6, art.124, D.Lgs. 219/06);Esito;Data provvedimento finale;Codice SIS Azienda farmaceutica;Titolo evento;Data di svolgimento;Comune di svolgimento;Comma di riferimento (art.124 D.Lgs.219/06)
0002017;0020476;AUTORIZZATA;15/02/2013;AZIENDA ESTERA;14TH EUROPEAN CONGRESS PERSPECTIVES IN LUNG CANCER;08-09/03/2013;TORINO;6
0003648;0019869;AUTORIZZATA;22/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003651;0019868;AUTORIZZATA;22/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003646;0019867;AUTORIZZATA;22/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003641;0019846;AUTORIZZATA;22/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003634;0019841;AUTORIZZATA;22/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003637;0019838;AUTORIZZATA;22/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003632;0019836;AUTORIZZATA;22/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003630;0019835;AUTORIZZATA;22/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003628;0019833;AUTORIZZATA;22/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003717;0020918;AUTORIZZATA;22/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0004262;0020811;AUTORIZZATA;25/02/2013;AZIENDA ESTERA;15TH WORLD CONGRESS ON HUMAN REPRODUCTION ;13-16/03/2013;VENEZIA;6
0003653;0020843;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003656;0019870;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003658;0020851;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003657;0020858;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003660;0020886;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003663;0020890;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003664;0020897;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003889;0020903;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003699;0020907;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003693;0020909;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
