; ANNO 2015 ;;;
; PARZIALI ; TOTALI ;;
A) VALORE DELLA PRODUZIONE;;;;
1) Ricavi e proventi per l'attivit� istituzionale;; 81.710.512,00 ;;
a) contributo ordinario dello Stato; 24.710.512,00 ;;;
b) corrispettivi da contratto di servizio; 3.200.000,00 ;;;
b.1) con lo Stato; -   ;;;
b.2) con le Regioni; -   ;;;
b.3) con altri enti pubblici; 3.200.000,00 ;;;
b.4) con l'Unione Europea; -   ;;;
c) contributi in conto esercizio; -   ;;;
c.1) contributi dallo Stato; -   ;;;
c.2) contributi da Regioni; -   ;;;
c.3) contributi da altri enti pubblici; -   ;;;
c.4) contributi dall'Unione Europea; -   ;;;
d) contributi da privati; -   ;;;
e) proventi fiscali e parafiscali; 52.300.000,00 ;;;
f) ricavi per cessioni di prodotti e prestazioni di servizi; 1.500.000,00 ;;;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti; -   ; -   ;;
3) variazioni dei lavori in corso su ordinazione; -   ; -   ;;
4) incremento di immobili per lavori interni; -   ; -   ;;
5) altri ricavi e proventi; -   ; -   ;;
a) quota contributi in conto capitale imputata all'esercizio; -   ;;;
b) altri ricavi e proventi; -   ;;;
Totale valore della produzione (A);; 81.710.512,00 ;;
B) COSTI DELLA PRODUZIONE;;;;
6) per materie prime, sussidiarie, di consumo e di merci; 415.000,00 ; 415.000,00 ;;
7) per servizi;; 15.014.631,00 ;;
a) erogazione di servizi istituzionali; -   ;;;
b) acquisizione di servizi; 13.184.554,00 ;;;
c) consulenze, collaborazioni, altre prestazioni lavoro; 1.470.327,00 ;;;
d) compensi ad organi di amministrazione e di controllo; 359.750,00 ;;;
8) per godimento di beni di terzi; 3.946.535,00 ; 3.946.535,00 ;;
9) per il personale;; 34.686.722,00 ;;
a) salari e stipendi; 14.434.553,00 ;;;
b) oneri sociali; 7.441.122,00 ;;;
c) trattamento di fine rapporto; -   ;;;
d) trattamento di quiescenza e simili;;;;
e) altri costi; 12.811.047,00 ;;;
10) ammortamenti e svalutazioni;; -   ;;
a) ammortamento delle immobilizzazioni immateriali; -   ;;;
b) ammortamento delle immobilizzazioni materiali; -   ;;;
c) altre svalutazioni delle immobilizzazioni; -   ;;;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide; -   ;;;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci; -   ; -   ;;
12) accantonamento per rischi; -   ; -   ;;
13) altri accantonamenti; 21.228.709,00 ; 21.228.709,00 ;;
14) oneri diversi di gestione;; 6.372.851,00 ;;
a) oneri per provvedimenti di contenimento della spesa pubblica; 196.351,00 ;;;
b) altri oneri diversi di gestione; 6.176.500,00 ;;;
Totale costi (B);; 81.664.448,00 ;;
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);; 46.064,00 ;;
C) PROVENTI ED ONERI FINANZIARI;;;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate; -   ;;;
16) altri proventi finanziari;; 5.000.000,00 ;;
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate;;;;
e di quelli da controllanti; -   ;;;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni; 2.000.000,00 ;;;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni; -   ;;;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; 3.000.000,00 ;;;
17) interessi ed altri oneri finanziari;; -   ;;
a) interessi passivi; -   ;;;
b) oneri per la copertura perdite di imprese controllate e collegate; -   ;;;
c) altri interessi ed oneri finanziari; -   ;;;
17bis) utili e perdite su cambi; -   ; -   ;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);; 5.000.000,00 ;;
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;;;
18) rivalutazioni;; -   ;;
a) di partecipazioni; -   ;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;;;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;;;
19) svalutazioni;; -   ;;
a) di partecipazioni; -   ;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;;;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;;;
Totale delle rettifiche di valore (18-19);; -   ;;
E) PROVENTI ED ONERI STRAORDINARI;;;;
20) Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n. 5); -   ; -   ;;
"21) Oneri, con separata indicazioni delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al      
n. 14) e delle imposte relative ad esercizi precedenti"; -   ; -   ;;
Totale delle partite straordinarie (20-21);; -   ;;
Risultato prima delle imposte;; 5.046.064,00 ;;
Imposte dell'esercizio, correnti, differite e anticipate;; 2.286.886,00 ;;
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;; 2.759.178,00 ;;
