PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;
DC;ABACAVIR;1;;;;;
DC;ABACAVIR+LAMIVUDINA;1;;;;;
DC;AMOROLFINA;1;;;;;
N;AMOXICILLINA+ACIDO CLAVULANICO;1;;;;;
DC;ANAGRELIDE;2;;;;;
MR;BUPRENORFINA;1;;;;;
DC;CLARITROMICINA;1;;;;;
DC;CLOFARABINA;1;;;;;
E;EMTRICITABINA+TENOFOVIR DISOPROXIL;1;;;;;
DC;EMTRICITABINA+TENOFOVIR DISOPROXIL;1;;;;;
DC;ENALAPRIL+LERCANIDIPINA;1;;;;;
DC;ERTAPENEM;1;;;;;
MR;FINASTERIDE;1;;;;;
MR;FLUOROMETILCHOLINA (18F);1;;;;;
MR;FLURBIPROFENE;1;;;;;
DC;LACOSAMIDE;1;;;;;
N;LEVOCETIRIZINA;1;;;;;
DC;OLMESARTAN MEDOXOMIL+AMLODIPINA;1;;;;;
DC;PANTOPRAZOLO;1;;;;;
DC;PEMETREXED;4;;;;;
MR;QUETIAPINA;1;;;;;
N;ROSUVASTATINA;3;;;;;
DC;SALMETEROLO XINAFOATO+FLUTICASONE PROPIONATO;1;;;;;
DC;SOLIFENACINA;1;;;;;
DC;TENOFOVIR;1;;;;;
DC;TRAVOPROST+TIMOLOLO;1;;;;;
DC;VARDENAFIL;2;;;;;
DC;VILDAGLIPTIN;1;;;;;
;;;;;;;
;;;;;;;
N= procedura nazionale;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;
DC= procedura decentrata;;;;;;;
E= procedura centralizzata;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
