Link alle schede;Registro Medicinale;Principio attivo;Codice ATC;Area Terapeutica;Tipologia del Registro;MEAs* (accordo);Data inizio monitoraggio;Data aggiornamento
http://www.aifa.gov.it/sites/default/files/Scheda_Registro_Jakavi_PV_27.12.2017.zip;JAKAVI ;ruxolitinib;L01XE18;Polycythemia vera;DPR;Appropriatezza prescrittiva;07/01/2018;
http://www.aifa.gov.it/sites/default/files/JAKAVI_ruxolitinib_MF_10.01.2018.zip;JAKAVI ;ruxolitinib;L01XE18;Myeloproliferative Disorders;DPR;Appropriatezza prescrittiva;06/01/2018;
http://www.aifa.gov.it/sites/default/files/Scheda_Benlysta_LES_02.01.2018.zip;BENLYSTA ;belimumab;L04AA26;Lupus Erythematosus, Systemic;DPR;Appropriatezza prescrittiva;06/01/2018;
http://www.aifa.gov.it/sites/default/files/Scheda_Kanuma_LALD_27.12.2017.zip;KANUMA;sebelipase alfa;A16;Lipid Metabolism, Inborn Errors;DPR;Appropriatezza prescrittiva;06/01/2018;
http://www.aifa.gov.it/sites/default/files/Scheda_registro_IBRANCE_ca_mammario_27.12.2017.zip;IBRANCE;palbociclib;L01XE33;Breast Neoplasms;DPR;Appropriatezza prescrittiva;06/01/2018;
http://www.aifa.gov.it/sites/default/files/Registro_Cabozantinib_RCC.zip;CABOMETYX;cabozantinib;L01XE26;Carcinoma, Renal Cell;DPR;Appropriatezza prescrittiva;03/12/2017;
http://www.aifa.gov.it/sites/default/files/scheda_SOLIRIS_eculizumab_EPN_12.01.2018.zip;SOLIRIS ;eculizumab;L04AA25;Hemoglobinuria, Paroxysmal;DPR;Appropriatezza prescrittiva;19/11/2017;
http://www.aifa.gov.it/sites/default/files/scheda_REVOLADE_ITP_est._pediatrica_12.10.2017.zip;REVOLADE;eltrombopag;B02BX05;Purpura, Thrombocytopenic, Idiopathic;DPR;Appropriatezza prescrittiva;25/10/2017;
http://www.aifa.gov.it/sites/default/files/scheda_REVOLADE_SAA_12.10.2017.zip;REVOLADE;eltrombopag;B02BX05;Purpura, Thrombocytopenic, Idiopathic;DPR;Appropriatezza prescrittiva;25/10/2017;
http://www.aifa.gov.it/sites/default/files/scheda_NPLATE_ITP_20170505.zip;NPLATE;romiplostim;B02BX04;Purpura, Thrombocytopenic, Idiopathic;DPR;Appropriatezza prescrittiva;26/09/2017;
http://www.aifa.gov.it/sites/default/files/scheda_Farydak_MM_20161220.zip;FARYDAK;panobinostat;L01XX42;Multiple Myeloma;DPR;Appropriatezza prescrittiva;26/09/2017;
http://www.aifa.gov.it/sites/default/files/scheda_JINARC_ADKPD_20170517.zip;JINARC;tolvaptan;C03XA01;Polycystic Kidney, Autosomal Dominant;DPR;Appropriatezza prescrittiva;26/09/2017;
http://www.aifa.gov.it/sites/default/files/gazyvaro_LF_01.09.2017.zip;GAZYVARO;obinutuzumab;L01XC15;Leukemia, Lymphocytic, Chronic, B-Cell;DPR;Appropriatezza prescrittiva;15/09/2017;
http://www.aifa.gov.it/sites/default/files/scheda_RAXONE_LHON_01.09.2017.zip;RAXONE;idebenone;N07;Optic Atrophy, Hereditary, Leber;DPR;Appropriatezza prescrittiva;15/09/2017;
http://www.aifa.gov.it/sites/default/files/scheda_Tagrisso_09082017.zip;TAGRISSO;osimertinib;L01XE;Carcinoma, Non-Small-Cell Lung;DPR;Accordo finanziario;22/08/2017;
http://www.aifa.gov.it/sites/default/files/scheda_Registro_Venclyxto_LLC_20170410.zip;VENCLYXTO;venetoclax;L01XX52;Leukemia, Lymphocytic, Chronic, B-Cell;DPR;Appropriatezza prescrittiva;12/08/2017;
http://www.aifa.gov.it/sites/default/files/scheda_lartruvo_20170724.zip;LARTRUVO;olaratumab;L01XC27;Sarcoma;DPR;Accordo finanziario;05/08/2017;
http://www.aifa.gov.it/sites/default/files/Scheda_Zinbryta_SM_2017.08.10.zip;ZINBRYTA;daclizumab;L04AC01;Multiple Sclerosis;DPR;Appropriatezza prescrittiva;30/07/2017;
http://www.aifa.gov.it/sites/default/files/Scheda_Registro_Darzalex_MM_06.07.2017.zip;DARZALEX;daratumumab;L01XC24;Multiple Myeloma;DPR;Accordo finanziario;18/07/2017;
http://www.aifa.gov.it/sites/default/files/Zykadia_scheda_Registro_22.06.2017.zip;ZYKADIA;ceritinib;L01XE;Carcinoma, Non-Small-Cell Lung;DPR;Accordo finanziario;06/07/2017;
http://www.aifa.gov.it/sites/default/files/Gamten_CIDP_04072017.zip;GAMTEN;Immunoglobulina umana normale;J06B A02;Chronic Inflammatory Demyelinating Polyneuropathy (CIDP);DPR;Appropriatezza prescrittiva;30/06/2017;
http://www.aifa.gov.it/sites/default/files/Scheda_Registro_Orkambi_FC20170510.zip;ORKAMBI;lumacaftor/ivacaftor;R07AX30;Cystic Fibrosis;DPR;Appropriatezza prescrittiva;23/06/2017;
http://www.aifa.gov.it/sites/default/files/Schede_Registro_Deltyba_04.04.2017.zip;DELTYBA;delamanid;J04AK06;Tuberculosis, Multidrug-Resistant;DPR;Appropriatezza prescrittiva;15/04/2017;
