Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;;;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Abacavir;ABACAVIR 20MG/ML 240ML USO ORALE;ZIAGEN*orale soluz flacone 240 ml 20 mg/ml;89,86;54,44;-;VIIV HEALTHCARE BV;VIIV HEALTHCARE BV;VIIV HEALTHCARE Srl           ;034499020;AAB;
Abacavir;ABACAVIR 300MG 60 UNITA' USO ORALE;ABACAVIR*60 cpr riv 300 mg;235,86;142,91;-;MYLAN SpA;MYLAN SpA;MYLAN SpA                     ;045354040;AAC;
Abacavir;ABACAVIR 300MG 60 UNITA' USO ORALE;ZIAGEN*60 cpr riv 300 mg;336,95;204,16;-;VIIV HEALTHCARE BV;VIIV HEALTHCARE BV;VIIV HEALTHCARE Srl           ;034499018;AAC;
Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30 cpr riv 600 mg + 300 mg;60,00;36,36;-;DOC GENERICI Srl;DOC GENERICI Srl;DOC GENERICI Srl              ;044114015;AAD;
Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30 cpr riv 600 mg + 300 mg;96,48;58,46;-;ACCORD HEALTHCARE SLU;ACCORD HEALTHCARE SLU;ACCORD HEALTHCARE ITALIA Srl  ;045359015;AAD;
Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30 cpr riv 600 mg + 300 mg;170,27;103,16;-;MYLAN SpA;MYLAN SpA;MYLAN SpA                     ;043971011;AAD;
Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30x1 cpr riv 600 mg + 300 mg;170,27;103,16;-;TEVA ITALIA Srl;TEVA ITALIA Srl;TEVA ITALIA Srl               ;044286021;AAD;
Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30 cpr riv 600 mg + 300 mg;170,27;103,16;-;EG SpA;EG SpA;EG SpA                        ;044719019;AAD;
Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30 cpr riv 600 mg + 300 mg;170,27;103,16;-;DR. REDDY'S Srl;DR. REDDY'S Srl;DR. REDDY'S Srl               ;044980011;AAD;
Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;KIVEXA*30 cpr riv 600 mg + 300 mg;567,56;343,89;-;VIIV HEALTHCARE BV;VIIV HEALTHCARE BV;VIIV HEALTHCARE Srl           ;036644019;AAD;
Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30 cpr riv 600 mg + 300 mg;96,48;58,46;-;ARISTO PHARMA GMBH            ;ARISTO PHARMA GMBH;ARISTO PHARMA GMBH            ;045522012;AAD;
Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE ;ABACAVIR E LAMIVUDINA*30 cpr riv 600 mg + 300 mg;170,27;103,16;;AUROBINDO PHARMA ITALIA Srl   ;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl   ;044669012;AAD;
Abacavir/lamivudina/zidovudina;ABACAVIR+LAMIVUDINA+ZIDOVUDINA 300+150+300MG 60 UNITA' USO ORALE;ABACAVIR LAMIVUDINA ZIDOVUDINA*60x1 cpr riv 300 mg + 150 mg + 300 mg;593,43;359,57;-;MYLAN SpA;MYLAN SpA;MYLAN SpA                     ;042645046;AAE;
Abacavir/lamivudina/zidovudina;ABACAVIR+LAMIVUDINA+ZIDOVUDINA 300+150+300MG 60 UNITA' USO ORALE;TRIZIVIR*60 cpr riv 300 mg + 150 mg + 300 mg;751,17;455,15;-;VIIV HEALTHCARE BV;VIIV HEALTHCARE BV;VIIV HEALTHCARE Srl           ;034947046;AAE;
Abatacept;ABATACEPT 125MG 4 UNITA' USO PARENTERALE;ORENCIA*4 penne preriemp clickject SC 125 mg 1 ml;1.599,23;969,00;-;BRISTOL M.SQUIBB PHARMA EEIG;BRISTOL M.SQUIBB PHARMA EEIG;BRISTOL-MYERS SQUIBB Srl      ;037989112;AAM;
Abatacept;ABATACEPT 125MG 4 UNITA' USO PARENTERALE;ORENCIA*4 siringhe SC 125 mg 1 ml;1.599,25;969,00;-;BRISTOL M.SQUIBB PHARMA EEIG;BRISTOL M.SQUIBB PHARMA EEIG;BRISTOL-MYERS SQUIBB Srl      ;037989086;AAM;
Abatacept;ABATACEPT 250MG 3 UNITA' USO PARENTERALE;ORENCIA*3 flaconcini EV 250 mg polv + 3 siringhe;1.777,99;1.077,30;-;BRISTOL M.SQUIBB PHARMA EEIG;BRISTOL M.SQUIBB PHARMA EEIG;BRISTOL-MYERS SQUIBB Srl      ;037989035;AAF;
Abciximab;ABCIXIMAB 10MG 5ML 1 UNITA' USO PARENTERALE;REOPRO*1 fiala EV 10 mg 5 ml;509,94;231,79;-;JANSSEN BIOLOGICS B.V.;JANSSEN BIOLOGICS B.V.;JANSSEN CILAG SpA             ;031849019;AAG;
