"Tassi di assenza e di maggiore presenza del personale relativi al Secondo Trimestre 2020 
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1.323;1.045;12,9;87,1
Area Legale;1.219;1.124;7,95;92,05
Area Amministrativa;3.824;3.386;10,1;89,9
Area Pre-autorizzazione;3.389;3.120;6,68;93,32
Area Autorizzazioni medicinali;6.675;5.709;14,03;85,97
Area Vigilanza post-marketing;2.852;2.497;12,88;87,12
Area Strategia ed economia del farmaco;6.613;5.750;13,38;86,63
Area Ispezioni e certificazioni;4.960;4.357;7,07;92,93
Settore Information Communication Technology;1.550;1.311;15,33;84,67
Altre strutture di Staff;806;646;20,51;79,49
