PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;;;;;;;;;;;
DC;ABIRATERONE;2;;;;;;;;;;;;;;;
N;AMISULPRIDE;1;;;;;;;;;;;;;;;
DC;AMOXICILLINA;1;;;;;;;;;;;;;;;
DC;BORTEZOMIB;1;;;;;;;;;;;;;;;
E;CABAZITAXEL ;1;;;;;;;;;;;;;;;
DC;CALCIO CLORURO+ICODEXTRINA+MAGNESIO CLORURO+SODIO CLORURO+SODIO LATTATO;1;;;;;;;;;;;;;;;
DC;DEFERASIROX;1;;;;;;;;;;;;;;;
DC;FINGOLIMOD;1;;;;;;;;;;;;;;;
N;FLUORESCEINA SODICA;1;;;;;;;;;;;;;;;
DC;ICATIBANT;2;;;;;;;;;;;;;;;
DC;INOSINA PRANOBEX;1;;;;;;;;;;;;;;;
DC;IRBESARTAN+IDROCLOROTIAZIDE;1;;;;;;;;;;;;;;;
MR;LEVONORGESTREL+ETINILESTRADIOLO;1;;;;;;;;;;;;;;;
DC;LEVOSIMENDAN;1;;;;;;;;;;;;;;;
DC;METFORMINA;1;;;;;;;;;;;;;;;
DC;METFORMINA+SITAGLIPTIN;1;;;;;;;;;;;;;;;
MR;NIMODIPINA;1;;;;;;;;;;;;;;;
DC;OXICODONE+NALOXONE;2;;;;;;;;;;;;;;;
DC;PEMETREXED;1;;;;;;;;;;;;;;;
E;PEMETREXED;1;;;;;;;;;;;;;;;
DC;SALMETEROLO+FLUTICASONE;3;;;;;;;;;;;;;;;
N;TADALAFIL;1;;;;;;;;;;;;;;;
DC;TELMISARTAN;1;;;;;;;;;;;;;;;
DC;TIGECICLINA;1;;;;;;;;;;;;;;;
E;TIGECICLINA;1;;;;;;;;;;;;;;;
DC;TRAMADOLO+PARACETAMOLO;1;;;;;;;;;;;;;;;
DC;VARENICLINA;1;;;;;;;;;;;;;;;
DC;VILDAGLIPTIN;1;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
N= procedura nazionale;;;;;;;;;;;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;;;;;;;;;;;
DC= procedura decentrata;;;;;;;;;;;;;;;;;
E= procedura centralizzata;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
